id,label,class,taxonomy,allele,allele_id,other_names
FB:FBgn0002431,hyd,gene,"Drosophila melanogaster",,,"1, FB:CG9484, FB:FBgn0002317"
WBGene00195427,F02A9.8,gene,"Caenorhabditis elegans","gk964518, gk963887, gk334614",WBVar00848462,"F02A9.8, CELE_F02A9.8, F02A9.8"
WBGene00196588,W06H8.10,gene,"Caenorhabditis elegans","gk963055, gk963850, gk963553, tm11454, gk236752, gk963591, gk964259, gk964351, gk647263, gk963041, gk933908, gk679255, gk963042, gk963301, gk753219",WBVar01016885,"W06H8.10, CELE_W06H8.10, W06H8.10"
WBGene00199730,W08D2.11,gene,"Caenorhabditis elegans","gk922406, gk962765, gk914719, gk734889, gk209659, gk963884, gk675346, gk963883, h11267, ttTi33319, gk964078, gk964227, gk744810, gk209660, gk964226, gk964278, gk964500",WBVar01500245,"W08D2.11, CELE_W08D2.11, W08D2.11"
WBGene00196096,ZK616.62,gene,"Caenorhabditis elegans","ok2654, gk964500, gk337662, gk963416, gk963722, gk409833, gk963417, gk963375, gk963150",WBVar01499242,"ZK616.62, CELE_ZK616.62, ZK616.62"
WBGene00198951,F26F12.17,gene,"Caenorhabditis elegans","gk491070, gk338910, gk963301, gk651218, gk964351, gk963553, gk963850, gk964272, gk963591, gk964259, gk386970, gk963041, gk963042",WBVar01499174,"F26F12.17, CELE_F26F12.17, F26F12.17"
WBGene00201246,T18H9.10,gene,"Caenorhabditis elegans","gk962860, gk242897, gk690096, gk964052, gk963301, gk964351, gk242896, gk963442, gk963441",WBVar01499419,"T18H9.10, CELE_T18H9.10, T18H9.10"
WBGene00236785,Y73B6A.16,gene,"Caenorhabditis elegans","gk963722, gk963417, gk964500, gk964489, gk963416",WBVar01499395,"Y73B6A.16, CELE_Y73B6A.16, Y73B6A.16"
WBGene00235160,CD4.18,gene,"Caenorhabditis elegans","gk633520, gk963301, gk964259, gk963553, gk963591, gk964351, gk963850",WBVar01499740,"CD4.18, CELE_CD4.18, CD4.18"
WBGene00198767,F26F12.15,gene,"Caenorhabditis elegans","otn5362, gk964351, otn5364, gk963850, gk964259, otn5363, gk388777, ok5398, otn11395, gk963553, gk522983, gk963301, gk963591, gk964272, gk963042, gk963041",WBVar01499173,"F26F12.15, CELE_F26F12.15, F26F12.15"
WBGene00196914,R07E4.9,gene,"Caenorhabditis elegans","gk963249, gk465438, gk964260",WBVar01500067,"R07E4.9, CELE_R07E4.9, R07E4.9"
WBGene00199274,Y54G2A.64,gene,"Caenorhabditis elegans","gk963722, gk962726",WBVar01498316,"Y54G2A.64, CELE_Y54G2A.64, Y54G2A.64"
WBGene00198810,F46C8.16,gene,"Caenorhabditis elegans","gk964260, gk963873, gk963874, gk964003, tm12657, gk964087, gk964088, gk964005, gk963732",WBVar01499642,"F46C8.16, CELE_F46C8.16, F46C8.16"
WBGene00077462,JC8.15,gene,"Caenorhabditis elegans","tm8341, gk964500, gk963547, gk216085, gk964110, gk451506, gk962765, gk787308, ok627, gk964078, gk963546, gk964111",WBVar01499952,"JC8.15, CELE_JC8.15, CeU4-62, JC8.15"
WBGene00198681,W06A7.8,gene,"Caenorhabditis elegans","gk963271, gk964458, gk963301, gk578598, gk963796, gk963805, gk964459, gk471937",WBVar01070105,"W06A7.8, CELE_W06A7.8, W06A7.8"
WBGene00195754,W09H1.7,gene,"Caenorhabditis elegans","gk962684, gk963053, tm10842, gk962527, gk962526, gk963801",WBVar01499702,"W09H1.7, CELE_W09H1.7, W09H1.7"
WBGene00197934,ZK867.11,gene,"Caenorhabditis elegans","gk964260, gk963778, gk963874, gk963873, gk964087, gk964004, gk964003, gk964088",WBVar01499934,"ZK867.11, CELE_ZK867.11, ZK867.11"
WBGene00196216,C05A9.3,gene,"Caenorhabditis elegans","gk964029, gk964260, tm11072, gk964028, gk292835, gk962707, gk963810, gk379795, gk292834",WBVar00516077,"C05A9.3, CELE_C05A9.3, C05A9.3"
WBGene00198924,C15F1.14,gene,"Caenorhabditis elegans","gk146008, gk605550, gk963053, je6, gk744567, je5, tm4772, gk963801, gk146009",WBVar00369252,"C15F1.14, CELE_C15F1.14, C15F1.14"
WBGene00196447,F46C8.10,gene,"Caenorhabditis elegans","gk964003, gk964260, gk964088, gk964005, gk376306, tm12657, gk963732, gk964087, gk963874, gk963873",WBVar01499760,"F46C8.10, CELE_F46C8.10, F46C8.10"
WBGene00194865,F53A2.10,gene,"Caenorhabditis elegans","gk963552, gk771930, gk963887, gk961984, gk190293, gk812525, gk963904, gk764487, gk190292, gk190295, gk190294",WBVar00413537,"F53A2.10, CELE_F53A2.10, F53A2.10"
WBGene00200971,T01B10.13,gene,"Caenorhabditis elegans","gk962707, gk287519, gk355435, gk964401, gk686426, gk964126, gk666828, gk964402, gk964260, gk963732, gk963896",WBVar01499781,"T01B10.13, CELE_T01B10.13, T01B10.13"
WBGene00195275,ZK867.4,gene,"Caenorhabditis elegans","otn12657, otn3687, gk964088, otn5623, gk964003, gk964260, gk963778, gk963873, gk284699, gk755702, gk964004, otn13580, gk345480, gk963874, otn4615, gk964087, gk964089, gk326964",WBVar01159411,"ZK867.4, CELE_ZK867.4, ZK867.4"
WBGene00023248,C33E10.9,gene,"Caenorhabditis elegans","gk326502, gk307695, gk792706, gk963810, ttTi22532, gk654678, gk961691, gk903405, gk962707, gk964260, gk963581",WBVar01499519,"C33E10.9, CELE_C33E10.9, C33E10.9"
