id,label,class,taxonomy,other_names
WBbt:0006870,"seminal vesicle",anatomy_term," ",gon_male_sves
WBbt:0005382,"obsolete seminal vesicle",anatomy_term," ",
WBbt:0008189,"seminal vesical cell",anatomy_term," ","gon_male_sves, gon male sves"
WBbt:0005061,"Z1.ppaaaaa male",anatomy_term," ","lineage name: Z1.ppaaaaa"
WBbt:0005056,"Z1.pppaaaa male",anatomy_term," ","lineage name: Z1.pppaaaa"
WBbt:0005055,"Z1.pppaaap male",anatomy_term," ","lineage name: Z1.pppaaap"
WBbt:0005059,"Z1.ppaaap male",anatomy_term," ","lineage name: Z1.ppaaap"
WBbt:0005057,"Z1.ppap male",anatomy_term," ","lineage name: Z1.ppap"
WBbt:0005042,"Z4.apaaaaa male",anatomy_term," ","lineage name: Z4.apaaaaa"
WBbt:0005034,"Z4.apap male",anatomy_term," ","lineage name: Z4.apap"
WBbt:0005030,"Z4.appaaap male",anatomy_term," ","lineage name: Z4.appaaap"
WBbt:0005026,"Z4.appap male",anatomy_term," ","lineage name: Z4.appap"
WBbt:0005050,"Z1.pppp male",anatomy_term," ","lineage name: Z1.pppp"
WBbt:0005040,"Z4.apaaaap male",anatomy_term," ","lineage name: Z4.apaaaap"
WBbt:0005035,"Z4.apaap male",anatomy_term," ","lineage name: Z4.apaap"
WBbt:0005048,"Z1.pappp male",anatomy_term," ","lineage name: Z1.pappp"
WBbt:0005060,"Z1.ppaaaap male",anatomy_term," ","lineage name: Z1.ppaaaap"
WBbt:0005036,"Z4.apaaap male",anatomy_term," ","lineage name: Z4.apaaap"
WBbt:0005032,"Z4.appaaaa male",anatomy_term," ","lineage name: Z4.appaaaa"
WBbt:0005054,"Z1.pppaap male",anatomy_term," ","lineage name: Z1.pppaap"
WBbt:0005028,"Z4.appaap male",anatomy_term," ","lineage name: Z4.appaap"
WBbt:0005024,"Z4.appp male",anatomy_term," ","lineage name: Z4.appp"
WBbt:0005022,"Z1.paapp male",anatomy_term," ","lineage name: Z1.paapp, gon_male_sves"
WBbt:0005046,"Z4.aaapp male",anatomy_term," ","gon_male_sves, lineage name: Z4.aaapp"
WBbt:0008321,"Z1.ppaap male",anatomy_term," ","gon_male_sves, lineage name: Z1.ppaap"
WBbt:0005052,"Z1.pppap male",anatomy_term," ","lineage name: Z1.pppap, gon_male_sves"
WBbt:0005044,"Z4.aappp male",anatomy_term," ","lineage name: Z4.aappp, gon_male_sves"
WBbt:0008440,"vas deferens valve region",anatomy_term," ",
WBbt:0008249,"gon_male_sves Z1 or Z4",anatomy_term," ",
WBbt:0008357,"vas deferens precursor",anatomy_term," ",
WBbt:0004823,DVA,anatomy_term," ","lineage name: ABprppppapp"
