id,label,class,taxonomy,allele_id,other_names,allele
WBGene00019630,emb-1,gene,"Caenorhabditis elegans",WBVar00826098,"K10D2.4, apc-16, CELE_K10D2.4, CE02016, K10D2.4, K10D2.4.1","ok2757, ok2759, hc62, ok2756, gk403463, hc57, gk937293"
WBGene00001280,emb-26,gene,"Caenorhabditis elegans",WBVar00145380,"1, him-12",g47
WBGene00001298,emb-60,gene,"Caenorhabditis elegans",WBVar00249088,1,t1290
WBGene00001277,emb-23,gene,"Caenorhabditis elegans",WBVar00145375,1,g39
WBGene00001275,emb-21,gene,"Caenorhabditis elegans",WBVar00145369,1,g31
WBGene00001285,emb-31,gene,"Caenorhabditis elegans",WBVar00145385,1,g55
WBGene00001294,emb-50,gene,"Caenorhabditis elegans",WBVar00249070,1,t1181
WBGene00001301,emb-67,gene,"Caenorhabditis elegans",WBVar00249075,1,t1218
WBGene00001291,emb-47,gene,"Caenorhabditis elegans",WBVar00249079,1,t1238
WBGene00014843,T21H8.t1,gene,"Caenorhabditis elegans",WBVar01499519,"T21H8.t1, CELE_T21H8.T1, T21H8.t1","gk483264, gk964260, gk964028, gk963810, gk962707, gk964029, gk963581"
WBGene00001282,emb-28,gene,"Caenorhabditis elegans",WBVar00145382,1,g49
WBGene00001273,emb-19,gene,"Caenorhabditis elegans",WBVar00145362,1,g22
WBGene00001295,emb-52,gene,"Caenorhabditis elegans",WBVar00249081,1,t1265
WBGene00001269,emb-15,gene,"Caenorhabditis elegans",WBVar00145357,1,g15
WBGene00001302,emb-85,gene,"Caenorhabditis elegans",WBVar00249114,1,t1483
WBGene00001259,emb-5,gene,"Caenorhabditis elegans",WBVar00823446,"T04A8.14, CELE_T04A8.14, CE13120, T04A8.14.1, T04A8.14","gk428178, gk173303, gk173309, gk824801, or789, gk421675, gk323770, gk893186, gk520020, or975, gk895517, hc61, or1097, gk350750, gk173302, gk518860, gk892716, gk398669, gk537435, gk173308, gk618336, gk549133, g65, gk612985, gk936664, hc67, gk484322, gk754903, gk717869, gk844815, gk353204, gk464713, gk783654, gk671784, gk408074, h6805, gk173305, gk321804, gk173300, gk350181, gk663829, h4958, gk919706, or862, gk851546, gk360986, gk883293, gk173301, gk762440, gk916980, gk173306, gk505395, gk173304, gk506509, gk173307, or1154, gk469248, g16, gk934230"
WBGene00001278,emb-24,gene,"Caenorhabditis elegans",WBVar00145376,1,g40
WBGene00001262,emb-8,gene,"Caenorhabditis elegans",WBVar00826245,"K10D2.6, CELE_K10D2.6, drop-8, CE02018, K10D2.6.1, K10D2.6","t1634, gk899463, gk662208, gk615516, gk660432, t1533, gk612991, gk479888, t1604, t1526, ssd89, gk515373, hc69, gk410914, gk963144, gk911749, gk473641, gk719679, gk910645, gk705249, t1443, gk563989, gk346121, t1462, gk392323, gk398674, gk639250, gk381473, gk850009, gk864421, gk712691"
WBGene00021604,Y46H3C.4,gene,"Caenorhabditis elegans",WBVar00988248,"Y46H3C.4, CELE_Y46H3C.4, Y46H3C.4","gk964259, gk963850, gk963027, gk963591, gk816965, gk392024, gk963899, gk695829, gk578471, gk762520, gk596769, gk588197, gk379069, gk630701, gk227355, gk963553, gk227354, gk690067, gk227352, gk963301, gk227353, gk561944, gk227351, gk893414, gk227350, gk784255"
WBGene00001281,emb-27,gene,"Caenorhabditis elegans",WBVar00748512,"F10B5.6, pod-6, apc-6, CELE_F10B5.6, CE01548, F10B5.6.1, F10B5.6","gk793457, gk148368, gk765709, gk838629, gk148370, ax80, gk148369, g48, gk577027, gk854157, gk316255, or279, ax162, gk777930, gk411210, gk659119, ax189, gk962682, gk740667, ax81, gk963053, gk963801, ax348, ye143, gk746743"
WBGene00001286,emb-32,gene,"Caenorhabditis elegans",WBVar00145387,1,g58
WBGene00001258,emb-4,gene,"Caenorhabditis elegans",WBVar00486676,"Y80D3A.2, CELE_Y80D3A.2, sel-6, mal-2, Y80D3A.2c.1, CE40670, Y80D3A.2b, Y80D3A.2a, CE45156, Y80D3A.2c, Y80D3A.2b.1, CE45135, Y80D3A.2a.1","gk263376, h13312, snx5197, gk673069, gk611270, gk263427, gk263419, gk707409, gk647859, gk674811, otn7851, gk446872, gk654585, tm2123, gk854524, h7051, gk580234, gk263395, gk668571, gk622667, gk773360, gk886025, gk427325, gk397743, gk263408, gk263377, gk636542, gk636930, gk263417, gk741844, gk652119, gk560850, gk263421, gk518450, gk263387, gk903308, gk596175, gk930649, gk453246, gk263424, otn18400, gk725056, gk263422, gk263372, qm35, gk638835, gk435551, gk434810, gk921067, gk263374, gk390373, gk440172, gk263412, gk263390, gk263384, ttTi24989, gk637879, gk577893, gk420624, gk475340, gk263397, gk949828, gk545590, gk759423, gk329741, gk317806, gk263371, gk961023, gk938650, gk540368, gk604497, gk387024, gk456316, otn16626, gk766348, gk263385, gk263379, gk811885, gk482173, gk559397, gk263420, gk846842, gk752750, gk894898, gk663957, gk622666, gk537781, gk466788, gk370987, gk903307, gk263418, gk927908, gk657509, gk576285, gk263392, gk886024, gk510883, gk263378, gk368955, gk263396, gk703534, gk263382, gk263426, gk329740, gk331126, gk263423, gk358413, gk793242, gk963304, gk640694, snx3327, gk263380, gk349697, gk889186, snx1489, gk824486, otn6010, gk437138, gk745525, gk263413, gk918663, gk739250, gk263414, gk529907, gk778348, gk963637, gk263375, gk263391, gk336759, gk638834, gk383451, gk263400, gk418628, gk346262, gk574147, gk1560, gk963809, gk874375, gk820279, gk263407, gk263406, gk263404, gk547727, gk696764, gk263425, gk851778, gk263393, gk949832, gk351297, gk949829, gk717113, gk382129, gk349330, gk263399, sa44, gk442324, gk710119, gk451586, gk335701, gk839711, gk263410, gk328489, gk917975, gk851201, gk263381, gk513414, gk433828, gk605253, qm31, gk730443, gk841903, gk263405, gk730442, gk263383, gk338604, ttTi6454, gk705630, gk263373, gk433827, gk423545, ttTi12413, gk461126, gk902794, gk735542, hc60, gk484016, gk560849, qm16, gk369256, gk313107, gk949831, otn13458, gk370340, gk949830, gk389558, h4534, gk808763, gk263389, gk614037, gk597577, gk379754, gk388839, gk530373, otn11532, gk388282, gk447933, gk614592, gk594666, gk263416, gk611269, gk327650, otn10249, gk437137, gk475339, gk263409, gk263401, gk590669, gk343756, gk263388, gk794316, gk263428, gk774814, gk800312, gk555309, gk263386, gk334820, otn3542, gk707410, gk956801, gk963489, gk263394, gk322799, gk263415, tm2187, gk263398, gk600151, gk914404, gk263411, or1330, gk263402, otn9021, n1256, gk263403, gk399910, gk561432, tm12954, gk963271, gk263433"
