id,label,class,taxonomy,allele,other_names,allele_id
WBGene00012996,pinn-4,gene,"Caenorhabditis elegans","gk850521, gk942630, gk481410, gk752997, tm5822, gk962527, gk159454, gk832727, gk159456, gk798551, gk962526, gk752996, gk942631, gk689980, gk963801, gk963053, gk962684, gk752995, gk159455, gk721375","Y48C3A.16, CELE_Y48C3A.16, Pin2, CE22150, Y48C3A.16.1, Y48C3A.16",WBVar00782033
WBGene00151867,CBN13142,gene,"Caenorhabditis brenneri",,"CBN13142, CBN13142.1, CN31109, CBN13142",
WBGene00039721,CBG20803,gene,"Caenorhabditis briggsae",,"CBG20803, CBG_20803, CBP44361, CBG20803a, CBG20803a.1, CBG20803c, CBG20803d.1, CBG20803b.1, CBG20803d, CBG20803b, CBP43322, CBP41219, CBP47879, CBG20803c.1",
WBGene00057583,CRE04016,gene,"Caenorhabditis remanei",,"CRE04016, cr01.sctg9.wum.309, CRE04016.1, CRE04016, RP34541",
WBGene00158299,CBN19574,gene,"Caenorhabditis brenneri",,"CBN19574, CBN19574.1, CN22683, CBN19574",
WBGene00137608,CJA18403,gene,"Caenorhabditis japonica",,"CJA18403, CJA18403, CJA18403.1, JA58323",
WBGene00136239,CJA17035,gene,"Caenorhabditis japonica",,"CJA17035, CJA17035.1, CJA17035, JA46645",
WBGene00238369,OVOC1560,gene,"Onchocerca volvulus",,"OVOC1560, OVP00134, OVOC1560, OVOC1560.1",
WBGene00226913,Bm6652,gene,"Brugia malayi",,"Bm6652, Bm1_41750A, Bm1_41750, TAG6652, Bm6652a, BM00647, Bm6652b, Bm6652b.1, Bm6652a.1, BM48516",
WBGene00126026,CJA06822,gene,"Caenorhabditis japonica",,"CJA06822, JA15839, CJA06822.1, CJA06822",
WBGene00000605,col-16,gene,"Caenorhabditis elegans",,1,
WBGene00167506,21ur-12752,gene,"Caenorhabditis elegans","gk963271, gk963302","F57G8.11, CELE_F57G8.11, F57G8.11",WBVar01498548
WBGene00167316,21ur-13684,gene,"Caenorhabditis elegans","gk257798, gk963271, gk963302","F57G8.10, CELE_F57G8.10, F57G8.10",WBVar01498548
WBGene00014834,T08G5.4,gene,"Caenorhabditis elegans","gk444632, gk515089, gk453204, gk252867, gk882124, gk963301, gk468410, gk573529, gk644431, gk485725, gk708439, gk615796, gk252866, gk964459, gk465401, gk963271, gk530810, gk252869, gk963706, gk964458, gk797778, gk608834, gk252870, gk733853, gk252865, gk770026, gk252868, gk738742","T08G5.4, CELE_T08G5.4, T08G5.4",WBVar01065001
WBGene00200892,Y43F8B.26,gene,"Caenorhabditis elegans","gk963271, gk962705, gk963637, gk963304, gk963489, gk963809","Y43F8B.26, CELE_Y43F8B.26, Y43F8B.26",WBVar01499709
WBGene00199896,ZK287.15,gene,"Caenorhabditis elegans","gk243863, gk964351, gk963364, gk712818, gk712817, gk962860, gk963301, gk963365, gk887368, gk936352","ZK287.15, CELE_ZK287.15, ZK287.15",WBVar01038175
WBGene00197007,C33B4.9,gene,"Caenorhabditis elegans","gk575580, gk963801, gk918237, gk923616, gk963879, gk963053, gk963539, gk962684, gk875991","C33B4.9, CELE_C33B4.9, C33B4.9",WBVar00768622
WBGene00197485,C55C3.72,gene,"Caenorhabditis elegans","gk963722, gk964500, gk963417, gk963416, gk963150, gk963375","C55C3.72, CELE_C55C3.72, C55C3.72",WBVar01499365
WBGene00202108,F23B12.10,gene,"Caenorhabditis elegans","gk962658, gk963301, gk964458, gk963271, gk964459, gk963796, gk963706, gk962657","F23B12.10, CELE_F23B12.10, F23B12.10",WBVar01498921
WBGene00050930,T08G5.13,gene,"Caenorhabditis elegans","gk963271, gk963301, gk964459, gk963706, gk964458","T08G5.13, CELE_T08G5.13, T08G5.13",WBVar01500212
WBGene00202007,Y67A6A.3,gene,"Caenorhabditis elegans","gk962706, gk963406, gk963849, gk962858, gk963902, gk879497","Y67A6A.3, CELE_Y67A6A.3, Y67A6A.3",WBVar00663076
WBGene00169680,21ur-5677,gene,"Caenorhabditis elegans","gk964078, gk964500, gk963590, gk962795, gk963888, gk962529, gk963948, gk962765","C52D10.89, CELE_C52D10.89, C52D10.89",WBVar01498996
WBGene00303070,C53H9.4,gene,"Caenorhabditis elegans","gk963630, gk963701, gk963902, gk465909, gk461696","C53H9.4, CELE_C53H9.4, C53H9.4.1, C53H9.4, CE52558",WBVar00616159
WBGene00014689,C28D4.11,gene,"Caenorhabditis elegans","gk209527, gk964078, gk209528, gk964278, gk964500, gk732377, gk962574, gk435507, gk900575, gk348507, gk963883, tm12574, gk962573, gk896774, gk960467, gk341675, gk963884, gk962765, gk404793, gk591718, gk961659","C28D4.11, CELE_C28D4.11, C28D4.11",WBVar01497396
WBGene00039705,CBG20783,gene,"Caenorhabditis briggsae",,"CBG20783, CBG_20783, CBG20783b.1, CBG20783a.1, CBG20783a, CBP19991, CBG20783b, CBP43784",
WBGene00145553,CBN06828,gene,"Caenorhabditis brenneri",,"CBN06828, CBN06828.1, CBN06828, CN06940",
WBGene00159017,CBN20292,gene,"Caenorhabditis brenneri",,"CBN20292, CN23434, CBN20292, CBN20292.1",
WBGene00057597,CRE04025,gene,"Caenorhabditis remanei",,"CRE04025, cr01.sctg9.wum.323, RP29108, CRE04025.1, CRE04025",
WBGene00288259,TMUE_2000007318,gene,"Trichuris muris",,"TMUE_2000007318, TMUE_s0025005800, TMP06746, TMUE_2000007318, TMUE_2000007318.1",
