id,label,class,taxonomy,allele_id,allele,other_names
WBGene00000908,daf-12,gene,"Caenorhabditis elegans",WBVar00515633,"gk400510, gk766865, gk335316, gk781956, m423, gk793939, gk710827, gk292398, gk765583, tm6265, gk547212, gk292391, gk436624, gk844504, gk292366, gk776814, gk366220, gk292370, m422, gk292385, gk861878, gk951855, gk556897, rh61rh412, gk372609, gk376988, rh274, gk839122, gk292387, gk292379, gk580318, gk903961, gk292344, gk543439, gk292382, gk497852, gk667375, gk840762, gk831115, gk745099, gk292411, gk728764, gk339892, gk713455, gk586273, gk572372, gk476936, gk816583, gk292377, gk860307, gk821456, gk292333, gk415212, gk292384, gk951856, gk464388, gk797889, gk292402, ttTi5016, gk870028, gk585901, gk292381, gk964260, gk292410, gk584759, gk610614, kr32, gk679481, gk657613, gk600287, gk292386, otn5663, h7305, gk577435, gk757199, gk430815, gk292401, gk534458, gk847433, gk292348, gk292341, gk292342, gk371022, gk387690, gk292396, rh193, otn3730, gk292415, gk725133, gk292357, kr16, gk508773, gk760371, m420, gk683710, rh62rh157, otn4655, rh258, gk623144, gk292331, gk292405, m583, rh284, m25, gk733355, gk292400, gk750196, gk873308, gk932359, cxTi10307, gk292339, gk429083, h12275, gk884239, gk649448, gk292364, gk916769, gk816582, gk292346, gk433640, gk292355, gk905856, gk792653, gk781957, gk292389, gk477344, gk292403, gk292397, gk292383, gk766866, gk483238, gk772231, gk292367, gk569683, gk843702, sa156, rh412, gk411454, gk840761, gk292394, gk773809, gk369294, gk292395, gk870029, gk877384, sa204, m116, gk801755, gk560928, rh61rh411, otn13615, gk689868, gk411107, gk292335, ssd240, gk494331, gk827693, gk758879, rh285, gk292354, m20, gk292406, gk564318, gk292356, gk292393, gk292363, gk403005, gk870030, gk292361, gk558547, gk344861, gk476938, gk732680, gk450244, gk881156, gk323596, rh411, gk814405, gk715020, rh61, gk962707, gk292353, gk441693, gk776813, gk652259, gk292360, gk580319, gk359389, gk436623, gk578729, gk292351, gk544112, gk435160, gk292337, gk710826, gk702660, rh84, gk292338, ok493, gk292371, rh286, gk349593, h11356, ssd155, gk449391, gk292399, gk728260, gk401945, gk519805, gk688258, gk782762, m424, gk774948, gk530425, h12274, gk353498, gk361281, gk670191, gk292352, gk476939, gk419921, gk292380, m524, gk292412, gk937687, gk507162, gk292413, gk682364, gk431718, h5056, gk731910, gk725132, gk765584, gk842671, gk885689, gk334907, gk292330, otn13613, gk895791, gk527357, gk667995, gk525556, gk953868, gk717178, gk618754, gk505734, gk814406, gk501273, gk895792, gk931867, cxTi9264, rh61dh115, gk292343, gk292372, h18128, gk334906, gk531973, gk719477, gk882284, gk739327, gk721862, gk914878, rh257, gk292362, gk676685, h9483, m425, dp664, gk292350, gk292358, gk559450, gk766434, gk486893, gk292404, gk621649, gk292374, gk619351, gk292414, gk292378, gk929560, gk866379, gk292340, gk468021, gk467359, gk292332, gk292329, gk380472, gk476937, gk292373, tm6046, gk466893, gk951857, gk292408, h15320, rh62, m421, rh273rh274, rh273, gk477343, gk891437, otn13614, gk870031, gk449212, gk292369, gk465056, gk568070, gk292334, gk961619, gk292368, gk292407, gk506289, gk463789, gk292349, gk357560, gk626368, gk534931, gk292409, gk912557, gk417368, gk838471, gk784381, gk819752, gk394762, gk912067, gk762996, ot870, gk439997, gk584175, gk292388, rh157, gk567143, gk962290, gk628569, gk392922, gk461665, gk823085, gk292392, gk292376, gk292359, gk629296, gk561548, gk559449, gk342591, gk634557, gk544861, cxTi4904, gk292347, tm11461, gk655556, otn2385, gk292365, h11357, gk732679, gk951859, gk292336, gk890856, gk574721, m419, gk951858, gk740461, gk771292, gk513967, gk292375, gk383807, gk292345, gk598940, gk368997, gk873745, gk292390","F11A1.3, XL285, mig-7, CELE_F11A1.3, daf-20, CE54230, CE27585, CE54221, F11A1.3b, F11A1.3d.1, CE27584, F11A1.3b.1, F11A1.3f, F11A1.3a.1, F11A1.3g.1, F11A1.3c.1, F11A1.3e.4, F11A1.3e, F11A1.3a, F11A1.3e.2, F11A1.3d, F11A1.3f.1, F11A1.3e.1, CE27586, F11A1.3c, F11A1.3e.3, F11A1.3g, CE39240, CE54229"
HGNC:973,Bcar3,gene,"Homo sapiens",,,"1, SH2D3B, breast cancer anti-estrogen resistance 3, NSP2, mig-7, breast cancer antiestrogen resistance 3 protein, breast cancer anti-estrogen resistance protein 3, epididymis secretory sperm binding protein, dJ1033H22.2 (breast cancer anti-estrogen resistance 3), MIG7, novel SH2-containing protein 2, migration inducting gene-7, KIAA0554, SH2 domain-containing protein 3B, AND-34, BCAR3, NSP family adaptor protein, RGD:36174057"
WBGene00003251,mig-20,gene,"Caenorhabditis elegans",WBVar00088207,k148,1
WBGene00003254,mig-23,gene,"Caenorhabditis elegans",WBVar01150937,"id12, gk791088, gk723939, gk931833, k180, gk422731, gk964260, gk881607, gk490309, gk346292, gk893603, gk912527, gk281734, gk621603, gk281735, gk785734, gk281732, gk879371, gk281736, gk281731, gk281733, k166, k209, gk847403, gk496822, gk423343, gk687377, gk760879, gk806245, k146, gk491262","R07E4.4, CELE_R07E4.4, R07E4.4.1, CE28748, R07E4.4"
WBGene00003244,mig-12,gene,"Caenorhabditis elegans",WBVar00090239,n1706,1
WBGene00003240,mig-4,gene,"Caenorhabditis elegans",WBVar00241519,rh51,1
WBGene00003242,mig-6,gene,"Caenorhabditis elegans",WBVar01499202,"gk240174, gk502271, gk240163, gk692573, gk373333, gk885971, gk859621, gk240194, gk719278, gk240160, gk480648, gk962860, gk240164, gk240162, gk680357, h17642, gk485671, gk835171, gk388482, gk545505, gk333929, gk240172, gk590091, gk781436, gk866948, gk240193, snx1370, gk447884, gk812275, gk747110, gk768209, gk240190, gk646312, gk240183, gk240167, gk320478, gk240173, gk240187, gk571568, gk814992, gk454491, gk378833, gk964351, gk240188, et4, gk575247, gk240165, gk454492, gk678664, gk554794, gk240202, gk240201, gk845023, gk447576, gk964259, snx5077, gk912420, gk240191, gk878775, gk713917, gk547665, gk652022, gk649327, h17471, gk712378, ev700, gk373331, gk240176, gk240199, ev788, gk923880, gk240170, gk528863, k177, gk240198, gk540896, gk240171, gk448554, gk766755, gk630736, gk433325, h5171, gk240166, gk386982, gk240195, snx3218, gk240161, gk373332, gk954435, gk445703, gk805817, gk596833, gk885970, gk932209, gk240169, gk484578, gk318291, gk567379, gk646313, tm404, gk240180, gk240200, gk685742, gk963301, gk240168, gk814993, gk476740, gk713916, gk681792, gk423925, gk675944, gk240178, gk801599, gk316041, gk771151, h17641, gk885535, gk368199, gk240196, gk701383, gk453934, gk365048, h13278, gk629091, gk418350, gk332246, gk865568, h11106, gk577846, gk535790, gk240175, gk774715, gk383744, gk543943, gk963850, gk957879, gk698259, gk477261, oz159, gk240181, gk764592, ev701, gk810398, gk240182, gk773016, gk605152, gk773339, gk814994, gk414605, gk240184, gk387260, gk240203, gk240179, gk963553, gk240185, gk240197, gk476741, gk571567, gk437351, gk568473, gk240177, gk865567, gk808725, sa580, gk240186, gk652807, gk733807, gk338545, gk638348, oz113, gk807128, gk803812, gk922567, gk352913, gk948574, gk544671, gk757003, ev721, gk768208, gk677707, gk355365, gk240189, gk313890, gk649326, gk240192, e1931, gk963093","C37C3.6, cpg-17, CELE_C37C3.6, ppn-1, CE17535, C37C3.6a, CE17536, C37C3.6b, C37C3.6c.1, C37C3.6c, C37C3.6a.1, C37C3.6a.2, C37C3.6b.1, CE30735"
WBGene00003248,mig-17,gene,"Caenorhabditis elegans",WBVar01048856,"k160, gk743047, gk479005, gk613963, gk964452, gk386211, gk247461, gk903829, gk726950, gk964451, gk247458, gk247459, gk599421, gk733187, gk593491, k174, gk247457, gk963033, k167, gk772636, gk738740, k113, gk247460, tm7221, k169, gk963034, k135, gk963271, gk463065, gk932228, gk963301, gk923253, gk597541","F57B7.4, CELE_F57B7.4, F57B7.4, CE31010, F57B7.4.1"
WBGene00003245,mig-13,gene,"Caenorhabditis elegans",WBVar01142941,"gk278953, tm10867, gk278956, gk697838, gk332322, gk343198, cas15, cas463, cas610, lq71, gk870619, gk278957, gk481243, gk816522, gk330757, gk712902, mu294, gk475879, mu225, gk556361, gk739307, gk505694, gk278951, gk539074, gk869339, gk758835, mu31, gk278952, ttTi32240, cas65, gk836067, gk964260, gk712901, gk470591, gk278955, gk588350, gk452591, gk720035, gk824515, gk962667, gk423754, gk687363, cas64, gk278954, gk951133, cas14, gk450714, tm10511, gk844452","F43C9.4, CELE_F43C9.4, CE28324, F43C9.4a.2, F43C9.4a, F43C9.4a.1, F43C9.4b, F43C9.4b.1, CE34562"
WBGene00003246,mig-14,gene,"Caenorhabditis elegans",WBVar00784363,"gk942718, gk641306, gk692916, gk942713, gk650293, gk433505, otn15823, gk917438, gk956538, gk607006, otn15825, gk550137, otn15828, gk160280, gk963053, gk364794, gk160286, gk160289, k124, gk764439, gk862532, gk916329, gk601900, gk676245, gk690333, zu21, gk930897, gk349339, otn15822, gk160285, gk160282, gk503734, gk870836, or78, ga62, gk160287, gk962684, gk816042, gk381727, gk942716, gk942719, gk160288, gk490114, gk889996, mu71, otn15829, gk587315, gk662679, gk942715, gk692915, gk942722, gk942720, gk625182, gk160284, gk381455, gk962970, gk768532, gk962971, gk963801, gk610902, gk346702, gk431527, gk160281, gk345015, otn15830, gk711097, gk877992, gk332502, otn15826, gk421658, gk942721, gk942714, gk942717, gm2, otn15827, gk710414, gk475572, gk599157, tm2919, gk808566, gk398219, gk388069, gk591601, gk794077, gk330507, gk526320, otn15824, gk160283, gk817992, gk441780, gk641921, gk449047, gk680234, e2617, gk548552, gk488609, gk687079, otn328, gk750463","R06B9.6, pvl-2, let-553, CELE_R06B9.6, mom-3, R06B9.6.1, R06B9.6, CE34955"
