id,label,class,taxonomy,other_names
WBbt:0005409,"motor neuron",anatomy_term," ",motoneuron
WBbt:0008610,"head motor neuron",anatomy_term," ",
WBbt:0003677,"pharyngeal motor neuron",anatomy_term," ",
WBbt:0005453,"obsolete pharyngeal motor neurons",anatomy_term," ",
WBbt:0005301,"obsolete ventral cord motor neurons",anatomy_term," ",
WBbt:0005027,RMED,anatomy_term," ","lineage name: ABalapppaap"
WBbt:0004935,URAVL,anatomy_term," ","lineage name: ABplpaaapaa"
WBbt:0004934,URAVR,anatomy_term," ","lineage name: ABprpaaapaa"
WBbt:0003926,RIML,anatomy_term," ","lineage name: ABplppaapap"
WBbt:0005025,RMEL,anatomy_term," ","lineage name: ABalaaaarlp"
WBbt:0005023,RMER,anatomy_term," ","lineage name: ABalaaaarrp"
WBbt:0004940,URADL,anatomy_term," ","lineage name: ABplaaaaaaa"
WBbt:0004936,URADR,anatomy_term," ","lineage name: ABarpapaaaa"
WBbt:0005053,RIMR,anatomy_term," ","lineage name: ABprppaapap"
WBbt:0005021,RMEV,anatomy_term," ","lineage name: ABplpappaaa"
WBbt:0005019,RMFL,anatomy_term," ","lineage name: G2.al"
WBbt:0005009,RMHR,anatomy_term," ","lineage name: G1.r"
WBbt:0005018,RMFR,anatomy_term," ","lineage name: G2.ar"
WBbt:0005011,RMHL,anatomy_term," ","lineage name: G1.l"
WBbt:0004871,DA1,anatomy_term," ","lineage name: ABprppapaap"
WBbt:0004844,DB3,anatomy_term," ","lineage name: ABprpaaaapp"
WBbt:0004842,DB5,anatomy_term," ","lineage name: ABplpapappp"
WBbt:0004865,DA4,anatomy_term," ","lineage name: ABplppapapp"
WBbt:0004861,DA6,anatomy_term," ","lineage name: ABplpppaaap"
WBbt:0004857,DA9,anatomy_term," ","lineage name: ABplpppaaaa"
WBbt:0004869,DA2,anatomy_term," ","lineage name: ABplppapapa"
WBbt:0004867,DA3,anatomy_term," ","lineage name: ABprppapapa"
WBbt:0004858,DA8,anatomy_term," ","lineage name: ABprpapappp"
WBbt:0004843,DB4,anatomy_term," ","lineage name: ABprpappapp"
WBbt:0004859,DA7,anatomy_term," ","lineage name: ABprpppaaap"
WBbt:0004845,DB2,anatomy_term," ","lineage name: ABarappappa"
WBbt:0004863,DA5,anatomy_term," ","lineage name: ABprppapapp"
WBbt:0004846,DB1,anatomy_term," ","lineage name: ABplpaaaapp"
WBbt:0004841,DB6,anatomy_term," ","lineage name: ABplppaappp"
WBbt:0004840,DB7,anatomy_term," ","lineage name: ABprppaappp"
WBbt:0003634,"M2 neuron",anatomy_term," ",m2
WBbt:0003666,NSM,anatomy_term," ","neurosecretory-motor neuron"
WBbt:0005039,RMDDL,anatomy_term," ","lineage name: ABalpapapaa"
WBbt:0005037,RMDL,anatomy_term," ","lineage name: ABalpppapad"
WBbt:0004893,CP5,anatomy_term," ","lineage name: P7.aapp"
WBbt:0005038,RMDDR,anatomy_term," ","lineage name: ABarappapaa"
WBbt:0004891,CP6,anatomy_term," ","lineage name: P8.aapp"
WBbt:0005033,RMDR,anatomy_term," ","lineage name: ABpraaaapad"
WBbt:0004895,CP4,anatomy_term," ","lineage name: P6.aapp"
WBbt:0005031,RMDVL,anatomy_term," ","lineage name: ABalppapaaa"
WBbt:0004889,CP7,anatomy_term," ","lineage name: P9.aapp"
WBbt:0005029,RMDVR,anatomy_term," ","lineage name: ABarapppaaa"
WBbt:0003664,"MI neuron",anatomy_term," ","lineage name: ABaraappaaa, pharyngeal motor-interneuron"
WBbt:0004864,VA5,anatomy_term," ","lineage name: P5.aaaa"
WBbt:0004083,PVNR,anatomy_term," ","lineage name: TR.appp"
WBbt:0004868,VA3,anatomy_term," ","lineage name: P3.aaaa"
WBbt:0004653,VA8,anatomy_term," ","lineage name: P8.aaaa"
WBbt:0004627,VB9,anatomy_term," ","lineage name: P8.aaap"
WBbt:0004870,VA2,anatomy_term," ","lineage name: P2.aaaa"
WBbt:0004866,VA4,anatomy_term," ","lineage name: P4.aaaa"
WBbt:0004625,VB10,anatomy_term," ","lineage name: P9.aaap"
WBbt:0004641,VB2,anatomy_term," ","lineage name: W.aap"
WBbt:0004629,VB8,anatomy_term," ","lineage name: P7.aaap"
WBbt:0004837,DD3,anatomy_term," ","lineage name: ABplppapppa"
