id,label,class,taxonomy,other_names
WBbt:0005753,"seam cell",anatomy_term," ","lateral hypodermis"
WBbt:0005104,"obsolete lateral hypodermis",anatomy_term," ",
WBbt:0005775,"excretory canal",anatomy_term," ",canal
WBbt:0004381,hyp8,anatomy_term," ",
WBbt:0004380,hyp9,anatomy_term," ",
WBbt:0005830,"lumbar ganglion",anatomy_term," ","lumbar lateral ganglia, lumbar lateral ganglion"
WBbt:0004444,OLLR,anatomy_term," ","lineage name: ABpraaapapaa"
WBbt:0004440,OLLsoR,anatomy_term," ","lineage name: ABalappappp"
WBbt:0004442,OLLshR,anatomy_term," ","lineage name: ABpraaaaapd"
WBbt:0004441,OLLsoL,anatomy_term," ","lineage name: ABalapaaapp"
WBbt:0004376,hyp12,anatomy_term," ","lineage name: P12.pa"
WBbt:0008409,"tail precursor cell",anatomy_term," ","T cell"
WBbt:0004445,OLLL,anatomy_term," ","lineage name: ABalppppapaa"
WBbt:0004443,OLLshL,anatomy_term," ","lineage name: ABalpppaapd"
WBbt:0005463,"posterior lateral right ganglion",anatomy_term," ",
WBbt:0004378,hyp10,anatomy_term," ","lineage name: ABplppppppp, lineage name: ABprppppppp"
WBbt:0005464,"posterior lateral left ganglion",anatomy_term," ",
WBbt:0004377,hyp11,anatomy_term," ","lineage name: Cpappv"
WBbt:0003954,ALML,anatomy_term," ","lineage name: ABarppaappa"
WBbt:0005103,"lateral ganglion left",anatomy_term," ",
WBbt:0004103,PLMR,anatomy_term," ","lineage name: ABprapappppaa"
WBbt:0004104,PLML,anatomy_term," ","lineage name: ABplapappppaa"
WBbt:0003953,ALMR,anatomy_term," ","lineage name: ABarpppappa"
WBbt:0005101,"lateral ganglion right",anatomy_term," ",
WBbt:0004419,P1/2R,anatomy_term," ","lineage name: ABprapaapp"
WBbt:0008606,P11/12L,anatomy_term," ",
WBbt:0004418,P3/4L,anatomy_term," ","lineage name: ABplappaaa"
WBbt:0004416,P5/6L,anatomy_term," ","lineage name: ABplappaap"
WBbt:0004991,SDQR,anatomy_term," ","lineage name: QR.pap"
WBbt:0004420,P1/2L,anatomy_term," ","lineage name: ABplapaapp"
WBbt:0004410,P11,anatomy_term," ","lineage name: ABplapappa"
WBbt:0008607,P11/12R,anatomy_term," ",
WBbt:0004409,P12,anatomy_term," ","lineage name: ABprapappa"
WBbt:0004415,P5/6R,anatomy_term," ","lineage name: ABprappaap"
WBbt:0004414,P7/8L,anatomy_term," ","lineage name: ABplappapp"
WBbt:0004417,P3/4R,anatomy_term," ","lineage name: ABprappaaa"
WBbt:0004413,P7/8R,anatomy_term," ","lineage name: ABprappapp"
WBbt:0004090,PVDL,anatomy_term," ","lineage name: V5L.paapa"
WBbt:0006978,"tail hypodermis",anatomy_term," ",
WBbt:0004088,PVDR,anatomy_term," ","lineage name: V5R.paapa"
WBbt:0004993,SDQL,anatomy_term," ","lineage name: QL.pap"
WBbt:0006906,"hook hypodermis",anatomy_term," ",hyp_hook
WBbt:0008255,"VLL muscle",anatomy_term," ",
WBbt:0008267,"DLL muscle",anatomy_term," ",
WBbt:0005100,"lateral ganglion right neuron",anatomy_term," ",
WBbt:0008263,"DLR muscle",anatomy_term," ",
WBbt:0008265,VLR,anatomy_term," ",
WBbt:0005102,"lateral ganglion left neuron",anatomy_term," ",
WBbt:0004534,"excretory socket cell",anatomy_term," ","lineage name: G2.p, exc socket, excretory pore cell"
WBbt:0007846,"hypodermal cell",anatomy_term," ",
WBbt:0006770,P1,anatomy_term," ","P1 post-embryonic blast cell"
WBbt:0006772,P3,anatomy_term," ",
WBbt:0006775,P6,anatomy_term," ",
WBbt:0006776,P7,anatomy_term," ",
WBbt:0006771,P2,anatomy_term," ",
WBbt:0006773,P4,anatomy_term," ",
WBbt:0006774,P5,anatomy_term," ",
WBbt:0006777,P8,anatomy_term," ",
WBbt:0006779,P10,anatomy_term," ",
WBbt:0006778,P9,anatomy_term," ",
WBbt:0006821,AVH,anatomy_term," ",
WBbt:0008596,"H cell",anatomy_term," ",
WBbt:0005834,RIB,anatomy_term," ",
WBbt:0006822,AVJ,anatomy_term," ",
WBbt:0008633,bursa,anatomy_term," ","adult male tail"
WBbt:0006818,AVD,anatomy_term," ",
WBbt:0006815,AIN,anatomy_term," ",
WBbt:0005841,AVB,anatomy_term," ",
WBbt:0004412,P9/10L,anatomy_term," ","ABplapapap, lineage name: ABplapapap"
WBbt:0006813,AIB,anatomy_term," ",
WBbt:0006817,AUA,anatomy_term," ",
WBbt:0004411,P9/10R,anatomy_term," ","lineage name: ABprapapap, ABprapapap"
WBbt:0004374,P11.ppaa,anatomy_term," ","lineage name: P11.ppaa"
WBbt:0004373,P11.ppap,anatomy_term," ","lineage name: P11.ppap"
WBbt:0005361,SIA,anatomy_term," ",
WBbt:0004372,P11.ppp,anatomy_term," ","lineage name: P11.ppp"
WBbt:0006847,OLL,anatomy_term," ",
WBbt:0005794,"anterior arcade cell",anatomy_term," ","arc ant"
WBbt:0005795,"posterior arcade cell",anatomy_term," ","arc post"
WBbt:0005465,"posterior lateral ganglion",anatomy_term," ","posterior lateral ganglia"
WBbt:0005415,ADE,anatomy_term," ",
WBbt:0005105,"lateral ganglion",anatomy_term," ","lateral ganglia"
WBbt:0006839,RIV,anatomy_term," ",
WBbt:0005397,SAA,anatomy_term," ",
WBbt:0006834,RIC,anatomy_term," ",
WBbt:0005396,SAB,anatomy_term," ",
WBbt:0008597,"V cell",anatomy_term," ",
WBbt:0006819,AVE,anatomy_term," ",
WBbt:0004572,"arc ant DL",anatomy_term," ","lineage name: ABalpaappaa, arc_ant_DL, ABalpaappaa"
WBbt:0004569,"arc post DR",anatomy_term," ","lineage name: ABaraaapaaa, arc_post_DR, lineage name; ABaraaapaaa, ABaraaapaaa"
WBbt:0004568,"arc post VL",anatomy_term," ","lineage name: ABalpaappap, arc_post_VL, ABalpaappap"
WBbt:0004566,"arc post VR",anatomy_term," ","lineage name: ABaraaappap, ABaraaappap, arc_post_VR"
WBbt:0004573,"arc ant V",anatomy_term," ","arc_ant_V, ABalpapaapa, lineage name: ABalpapaapa"
WBbt:0004567,"arc post V",anatomy_term," ","lineage name: ABarapapapa, arc_post_V, ABarapapapa"
WBbt:0004571,"arc ant DR",anatomy_term," ","arc_ant_DR, lineage name: ABaraaapppa, ABaraaapppa"
WBbt:0004565,"arc post D",anatomy_term," ","arc_post_D, lineage name: ABaraaappaa, ABaraaappaa"
WBbt:0004570,"arc post DL",anatomy_term," ","arc_post_DL, lineage name: ABalpaapaaa, ABalpaapaaa"
WBbt:0005391,"amphid sensillum",anatomy_term," ",amphid
WBbt:0005842,AVA,anatomy_term," ",
WBbt:0006769,"lateral nerve cord",anatomy_term," ",
WBbt:0006833,RIA,anatomy_term," ",
WBbt:0008598,"Q cell",anatomy_term," ",
WBbt:0005355,SMB,anatomy_term," ",
WBbt:0005353,SMD,anatomy_term," ",
WBbt:0005836,AIZ,anatomy_term," ",
WBbt:0006789,"uterine seam cell",anatomy_term," ",utse
WBbt:0006825,BAG,anatomy_term," ",
WBbt:0005793,"arcade cell",anatomy_term," ",
WBbt:0006828,FLP,anatomy_term," ",
WBbt:0005359,SIB,anatomy_term," ",
WBbt:0003672,"epithelial cell",anatomy_term," ",epithelium
WBbt:0005745,pseudocoelom,anatomy_term," ","body cavity"
WBbt:0005750,"socket cell",anatomy_term," ",
WBbt:0005298,"ventral ganglion",anatomy_term," ","ventral ganglia"
WBbt:0007832,"cuticular ala",anatomy_term," ",alae
WBbt:0005755,cuticle,anatomy_term," ",exoskeleton
WBbt:0007855,"XXX cell",anatomy_term," ",
WBbt:0005660,ADF,anatomy_term," ",
