id,label,class,taxonomy,other_names
WBbt:0005312,"copulatory spicule",anatomy_term," ",
WBbt:0005314,"copulatory spicule right",anatomy_term," ",
WBbt:0005316,"copulatory spicule left",anatomy_term," ",
WBbt:0004961,SPshDR,anatomy_term," ","lineage name: B.arpapap"
WBbt:0004954,SPso3L,anatomy_term," ","lineage name: B.al/raalv"
WBbt:0004948,SPso4R,anatomy_term," ","lineage name: B.arpapp"
WBbt:0004962,SPshDL,anatomy_term," ","lineage name: B.alpapap"
WBbt:0004952,SPso3R,anatomy_term," ","lineage name: B.al/raarv"
WBbt:0004950,SPso4L,anatomy_term," ","lineage name: B.alpapp"
WBbt:0004959,SPshVR,anatomy_term," ","lineage name: B.al/raarda"
WBbt:0004956,SPso2L,anatomy_term," ","lineage name: B.al/raald"
WBbt:0004960,SPshVL,anatomy_term," ","lineage name: B.al/raaldp"
WBbt:0004955,SPso2R,anatomy_term," ","lineage name: B.al/raard"
WBbt:0005311,"spicule sheath cell",anatomy_term," ",
WBbt:0004958,SPso1L,anatomy_term," ","B_gamma.pl, lineage name: B.al/rpppl"
WBbt:0005831,"spicule neuron",anatomy_term," ","SP neuron"
WBbt:0004957,SPso1R,anatomy_term," ","lineage name: B.al/rpppr, B_gamma.pr"
WBbt:0007805,SPD,anatomy_term," ",
WBbt:0008424,gubernaculum,anatomy_term," ",
WBbt:0004966,SPDL,anatomy_term," ","lineage name: B.alpapaa"
WBbt:0004965,SPDR,anatomy_term," ","lineage name: B.arpapaa"
WBbt:0004964,SPVL,anatomy_term," ","lineage name: B_beta.lda, lineage name: B.al/raalda"
WBbt:0004963,SPVR,anatomy_term," ","lineage name: B.al/raarda, lineage name: B_beta.rda, B_beta.rda"
WBbt:0005755,cuticle,anatomy_term," ",exoskeleton
