id,label,class,taxonomy,allele,other_names,allele_id
WBGene00001174,egl-5,gene,"Caenorhabditis elegans","u202, gk867982, gk756047, gk440492, gm224, gk525831, sy279, gk877562, gk598403, gk394903, n988, tm4473, e2508, fp6, gk445102, gk361001, gk565173, tm4746, gk436725, gk578954, gk440806, n1067, u1034, n945, gk512254, e2399, gk525187, e2725, e2495, gk178996, e2502, gk178997, gk780363, n1066, n486, n989, gk178998, gk964518, gk963887, e2506","C08C3.1, CELE_C08C3.1, ceh-11, C08C3.1b, C08C3.1a, C08C3.1c.1, C08C3.1c, C08C3.1a.1, CE32792, CE34523, C08C3.1b.1, CE29076",WBVar00144857
WBGene00005037,sra-11,gene,"Caenorhabditis elegans","gk649109, gk484972, gk153974, gk963053, gk963801, gk963357, ttTi3692, gk743429, gk153971, gk962682, gk917429, ok899, gk963356, gk745328, ok898, gk153973, ok630, gk153972, gk937228","F44F4.13, CELE_F44F4.13, CE33395, F44F4.13, F44F4.13.1",WBVar00765564
WBGene00000461,ceh-40,gene,"Caenorhabditis elegans","gk877790, gk856111, gk480775, gk963419, gk781973, gk417736, ok740, gk963810, gk395676, gk962707, gk296131, gk963420, gk964260, gk159, gk296130, gk457497, gk296132, gk475909, gk319768, gk826160, gk788277, gk788278, gk629319, gk296135, gk661606, gk395675, gk296134, gk964028, gk429497, gk296133, tm308, tm309, gk964029, gk645914","F17A2.5, CELE_F17A2.5, CE03215, F17A2.5, F17A2.5.1",WBVar01193905
WBGene00000462,ceh-41,gene,"Caenorhabditis elegans","gk634982, otn2284, gk793636, gk374964, tm1550, gk335292, gk726998, tm10733, gk272269, gk748436, gk964444, gk843045, gk440351, gk964445, gk963977, gk497328, gk272265, gk802408, gk272268, gk272264, gk321586, gk727614, gk963725, gk963864, gk272267, gk864650, gk651322, gk402359, gk272266","T26C11.5, CELE_T26C11.5, T26C11.5, CE05024, T26C11.5.1",WBVar00495509
WBGene00017690,ceh-60,gene,"Caenorhabditis elegans","gk695919, gk901427, gk682334, gk951358, gk804494, gk283085, gk711916, gk383498, gk404141, tm256, gk951359, gk373400, gk659453, gk748500, gk553572, gk621610, gk283092, gk472897, gk388538, gk741900, gk638902, gk764280, gk283087, gk283093, gk444855, h11345, gk316544, gk283083, gk614081, gk757164, gk728231, gk638408, gk283088, gk317877, gk814370, gk283086, gk280, gk912536, gk402367, gk283084, gk770308, gk565442, gk628526, gk366980, gk964260, gk283090, gk597979, lst466, gk802441, gk734626, gk449191, gk283081, tm262, gk487815, gk923358, gk332335, gk494308, gk851246, gk962713, gk313126, gk548813, h8392, ttTi20547, gk726101, gk283082, gk951360, gk344834, gk407230, gk402666, gk557414, gk783976, gk865687, gk283089, gk531945, gk859730, lst491, gk585880, gk774896, gk847406, gk955176, gk283091, ok1485","F22A3.5, tag-186, CELE_F22A3.5, F22A3.5.1, CE47258, F22A3.5",WBVar00092698
WBGene00000444,ceh-21,gene,"Caenorhabditis elegans","gk950675, gk643010, gk407805, gk575340, gk915389, h16767, gk902813, gk272280, gk729801, gk883089, gk709132, gk806774, tm10733, gk671446, gk272274, h4823, gk272271, gk272275, gk886854, gk272283, gk272284, gk272273, gk272278, gk427119, gk556860, gk771665, gk392863, gk272279, gk471979, gk272270, gk691507, gk649409, gk963977, gk272276, gk326943, gk511374, gk352968, gk646434, gk537816, gk356140, gk963725, gk530863, tm787, gk311215, gk272282, gk907191, gk880378, gk525479, gk964445, gk963864, gk579176, gk923982, gk787502, gk883090, gk272277, tm453, ttTi34267, gk425398, gk409886, gk272281, gk964444, cxTi3321, tm266, tm261, gk950674, gk714984, gk675490, gk272272, tm1333, gk709624","T26C11.6, CELE_T26C11.6, CE29823, T26C11.6.1, T26C11.6",WBVar01122757
WBGene00010875,M05D6.2,gene,"Caenorhabditis elegans","gk679003, gk962682, gk851472, gk148952, gk323225, gk567649, gk913478, gk963446, gk705163, gk148950, gk415937, gk963053, gk842280, gk564537, gk463972, gk714640, gk527602, gk635157, gk148951, gk711051, gk963801, gk840924, gk371775, gk148949","M05D6.2, CELE_M05D6.2, M05D6.2, CE43430, M05D6.2.1",WBVar00372192
WBGene00016557,ceh-84,gene,"Caenorhabditis elegans","gk702755, gk521558, gk853424, tm4432, gk388601, gk377979, gk738405, gk135055, gk580511, gk964317, gk3018, gk963139, gk1276, gk390465, gk963801","C40D2.4, CELE_C40D2.4, CE19376, C40D2.4, C40D2.4.1",WBVar01499702
WBGene00000435,ceh-10,gene,"Caenorhabditis elegans","gk437511, gm127, gm58, gm120, gk719044, vba1, tm1338, gk175429, gk929165, gm71, gk175428, gk682635, gk609718, gm100, gk581271, gm131, gk964338, gk454866, gk964518, gk929166, tm2171, gk543113, gk731509, gk175427, vba28, gk784636, gk175426, gk964339, gk839424, gk905436, gm133, gk580627, h15899, gk775972, tm777, gk736527, ct78, gk408995, gk805234","W03A3.1, CELE_W03A3.1, mig-11, W03A3.1, W03A3.1.1, CE07563",WBVar00829765
WBGene00000443,ceh-20,gene,"Caenorhabditis elegans","gk601247, gk761475, gk964518, gk177600, ay35, gk177601, gk498545, gk964033, snx4412, os39, gk514932, n2513, ok5301, gk963887, gk649168, gk177597, gk177598, ay42, ok541, gk410004, ay36, gk177599, gk916993, ay38, snx716, gk827870, mu290, gk563490, ay37, tm431, gk360627, ay34, gk964032, u843, snx2579, ay9, gk461887, gk419747, ay13","F31E3.1, CELE_F31E3.1, CE01241, F31E3.1.1, F31E3.1",WBVar02141291
