id,label,class,taxonomy,allele,other_names,allele_id
WBGene00009882,vha-17,gene,"Caenorhabditis elegans","gk925375, gk962666, gk964278, gk208731, gk964500, w13, gk962765, gk485155","F49C12.13, CELE_F49C12.13, fus-1, F49C12.13.1, F49C12.13, CE37521",WBVar00931289
HGNC:17034,Tusc2,gene,"Homo sapiens",,"1, tumor suppressor candidate 2, FUS1, C3orf11, fus-1 protein, PDGFA associated protein 2, PDAP2, fusion 1 protein, PDGFA-associated protein 2, RGD:1343391, pap",
WBGene00016173,fust-1,gene,"Caenorhabditis elegans","gk686589, gk703876, gk880837, gk406152, gk146385, csb21, gk146387, gk681449, gk493554, gk963801, gk353167, gk514461, gk351868, gk146383, gk422602, gk643694, gk599120, gk477823, gk674431, gk334160, gk329395, gk330923, gk841610, gk963053, gk146381, gk903494, gk146386, gk758496, gk913467, gk632574, tm4439, gk724768, gk146384, gk858472, gk781683, tm10596, gk388398, gk146382","C27H5.3, CELE_C27H5.3, C27H5.3a.1, C27H5.3b, C27H5.3a, CE51847, C27H5.3b.1, C27H5.3b.2, CE27099",WBVar00369625
RGD:1308864,fus,gene,"Rattus norvegicus",,1,
SGD:S000001632,Dbr1,gene,"Saccharomyces cerevisiae",,"1, SGD:L000000495",
WBGene00195427,F02A9.8,gene,"Caenorhabditis elegans","gk964518, gk963887, gk334614","F02A9.8, CELE_F02A9.8, F02A9.8",WBVar00848462
WBGene00196588,W06H8.10,gene,"Caenorhabditis elegans","gk963055, gk963850, gk963553, tm11454, gk236752, gk963591, gk964259, gk964351, gk647263, gk963041, gk933908, gk679255, gk963042, gk963301, gk753219","W06H8.10, CELE_W06H8.10, W06H8.10",WBVar01016885
WBGene00199730,W08D2.11,gene,"Caenorhabditis elegans","gk922406, gk962765, gk914719, gk734889, gk209659, gk963884, gk675346, gk963883, h11267, ttTi33319, gk964078, gk964227, gk744810, gk209660, gk964226, gk964278, gk964500","W08D2.11, CELE_W08D2.11, W08D2.11",WBVar01500245
WBGene00196096,ZK616.62,gene,"Caenorhabditis elegans","ok2654, gk964500, gk337662, gk963416, gk963722, gk409833, gk963417, gk963375, gk963150","ZK616.62, CELE_ZK616.62, ZK616.62",WBVar01499242
WBGene00198951,F26F12.17,gene,"Caenorhabditis elegans","gk491070, gk338910, gk963301, gk651218, gk964351, gk963553, gk963850, gk964272, gk963591, gk964259, gk386970, gk963041, gk963042","F26F12.17, CELE_F26F12.17, F26F12.17",WBVar01499174
WBGene00201246,T18H9.10,gene,"Caenorhabditis elegans","gk962860, gk242897, gk690096, gk964052, gk963301, gk964351, gk242896, gk963442, gk963441","T18H9.10, CELE_T18H9.10, T18H9.10",WBVar01499419
WBGene00236785,Y73B6A.16,gene,"Caenorhabditis elegans","gk963722, gk963417, gk964500, gk964489, gk963416","Y73B6A.16, CELE_Y73B6A.16, Y73B6A.16",WBVar01499395
WBGene00235160,CD4.18,gene,"Caenorhabditis elegans","gk633520, gk963301, gk964259, gk963553, gk963591, gk964351, gk963850","CD4.18, CELE_CD4.18, CD4.18",WBVar01499740
WBGene00198767,F26F12.15,gene,"Caenorhabditis elegans","otn5362, gk964351, otn5364, gk963850, gk964259, otn5363, gk388777, ok5398, otn11395, gk963553, gk522983, gk963301, gk963591, gk964272, gk963042, gk963041","F26F12.15, CELE_F26F12.15, F26F12.15",WBVar01499173
WBGene00196914,R07E4.9,gene,"Caenorhabditis elegans","gk963249, gk465438, gk964260","R07E4.9, CELE_R07E4.9, R07E4.9",WBVar01500067
WBGene00199274,Y54G2A.64,gene,"Caenorhabditis elegans","gk963722, gk962726","Y54G2A.64, CELE_Y54G2A.64, Y54G2A.64",WBVar01498316
WBGene00198810,F46C8.16,gene,"Caenorhabditis elegans","gk964260, gk963873, gk963874, gk964003, tm12657, gk964087, gk964088, gk964005, gk963732","F46C8.16, CELE_F46C8.16, F46C8.16",WBVar01499642
WBGene00077462,JC8.15,gene,"Caenorhabditis elegans","tm8341, gk964500, gk963547, gk216085, gk964110, gk451506, gk962765, gk787308, ok627, gk964078, gk963546, gk964111","JC8.15, CELE_JC8.15, CeU4-62, JC8.15",WBVar01499952
WBGene00198681,W06A7.8,gene,"Caenorhabditis elegans","gk963271, gk964458, gk963301, gk578598, gk963796, gk963805, gk964459, gk471937","W06A7.8, CELE_W06A7.8, W06A7.8",WBVar01070105
WBGene00195754,W09H1.7,gene,"Caenorhabditis elegans","gk962684, gk963053, tm10842, gk962527, gk962526, gk963801","W09H1.7, CELE_W09H1.7, W09H1.7",WBVar01499702
WBGene00197934,ZK867.11,gene,"Caenorhabditis elegans","gk964260, gk963778, gk963874, gk963873, gk964087, gk964004, gk964003, gk964088","ZK867.11, CELE_ZK867.11, ZK867.11",WBVar01499934
WBGene00196216,C05A9.3,gene,"Caenorhabditis elegans","gk964029, gk964260, tm11072, gk964028, gk292835, gk962707, gk963810, gk379795, gk292834","C05A9.3, CELE_C05A9.3, C05A9.3",WBVar00516077
WBGene00198924,C15F1.14,gene,"Caenorhabditis elegans","gk146008, gk605550, gk963053, je6, gk744567, je5, tm4772, gk963801, gk146009","C15F1.14, CELE_C15F1.14, C15F1.14",WBVar00369252
WBGene00196447,F46C8.10,gene,"Caenorhabditis elegans","gk964003, gk964260, gk964088, gk964005, gk376306, tm12657, gk963732, gk964087, gk963874, gk963873","F46C8.10, CELE_F46C8.10, F46C8.10",WBVar01499760
