id,label,class,taxonomy,other_names
WBbt:0008379,"amphid socket cell",anatomy_term," ",AMso
WBbt:0005670,AWA,anatomy_term," ",
WBbt:0005413,AIY,anatomy_term," ",
WBbt:0005664,ASG,anatomy_term," ",
WBbt:0005667,ASJ,anatomy_term," ",
WBbt:0005665,ASH,anatomy_term," ",
WBbt:0005663,ASE,anatomy_term," ",
WBbt:0005668,ASK,anatomy_term," ",
WBbt:0005671,AWB,anatomy_term," ",
WBbt:0005666,ASI,anatomy_term," ",
WBbt:0005672,AWC,anatomy_term," ",
WBbt:0005836,AIZ,anatomy_term," ",
WBbt:0004388,PCsoL,anatomy_term," ","lineage name: Y.plap"
WBbt:0004390,PCshL,anatomy_term," ","lineage name: Y.plppv"
WBbt:0008406,"cephalic sheath cell",anatomy_term," ",
WBbt:0004389,PCshR,anatomy_term," ","lineage name: Y.prppv"
WBbt:0004407,PCAR,anatomy_term," ","lineage name: Y.prppd"
WBbt:0004391,PChR,anatomy_term," ","lineage name: Y.praa"
WBbt:0004387,PCsoR,anatomy_term," ","lineage name: Y.prap"
WBbt:0004402,PChL,anatomy_term," ","lineage name: Y.plaa"
WBbt:0004408,PCAL,anatomy_term," ","lineage name: Y.plppd"
WBbt:0004404,PCCL,anatomy_term," ","lineage name: B.arpaaa"
WBbt:0004403,PCCR,anatomy_term," ","lineage name: B.alpaaa"
WBbt:0004406,PCBL,anatomy_term," ","lineage name: Y.plpa"
WBbt:0005427,"phasmid right sensillum",anatomy_term," ",
WBbt:0005244,CEP,anatomy_term," ",
WBbt:0005431,"phasmid left sensillum",anatomy_term," ",
WBbt:0003991,AFDR,anatomy_term," ","lineage name: ABpraaaapav"
WBbt:0004405,PCBR,anatomy_term," ","lineage name: Y.prpa"
WBbt:0003993,AFDL,anatomy_term," ","lineage name: ABalpppapav"
WBbt:0005487,"postcloacal sensillum",anatomy_term," ",
WBbt:0005246,CEM,anatomy_term," ",
WBbt:0007806,PCA,anatomy_term," ",
WBbt:0006860,PCC,anatomy_term," ",
WBbt:0006859,PCB,anatomy_term," ",
WBbt:0003989,AIAL,anatomy_term," ","lineage name: ABplppaappa"
WBbt:0003984,AIBR,anatomy_term," ","lineage name: ABpraapappa"
WBbt:0003987,AIAR,anatomy_term," ","lineage name: ABprppaappa"
WBbt:0003963,AIYL,anatomy_term," ","lineage name: ABplpapaaap"
WBbt:0003961,AIYR,anatomy_term," ","lineage name: ABprpapaaap"
WBbt:0003957,AIZR,anatomy_term," ","lineage name: ABprapaaapav"
WBbt:0003985,AIBL,anatomy_term," ","lineage name: ABplaapappa"
WBbt:0003959,AIZL,anatomy_term," ","lineage name: ABplapaaapav"
WBbt:0006847,OLL,anatomy_term," ",
WBbt:0005117,"inner labial neuron",anatomy_term," ","IL neuron"
WBbt:0006747,PDE,anatomy_term," ","postdeirid neuron"
WBbt:0003831,AWAL,anatomy_term," ","lineage name: ABplaapapaa"
WBbt:0003829,AWBL,anatomy_term," ","lineage name: ABalpppppap"
WBbt:0003827,AWCL,anatomy_term," ","lineage name: ABplpaaaaap"
WBbt:0004003,ADFL,anatomy_term," ","lineage name: ABalpppppaa"
WBbt:0003997,ADLL,anatomy_term," ","lineage name: ABalppppaad"
WBbt:0003999,ADFR,anatomy_term," ","lineage name: ABpraaappaa"
WBbt:0003995,ADLR,anatomy_term," ","lineage name: ABpraaapaad"
WBbt:0003830,AWAR,anatomy_term," ","lineage name: ABpraapapaa"
WBbt:0003828,AWBR,anatomy_term," ","lineage name: ABpraaappap"
WBbt:0003826,AWCR,anatomy_term," ","lineage name: ABprpaaaaap"
WBbt:0003931,AMsoL,anatomy_term," ","lineage name: ABplpaapapa"
WBbt:0003929,AMsoR,anatomy_term," ","lineage name: ABprpaapapa"
WBbt:0005394,"amphid neuron",anatomy_term," ","amphid sensory neuron"
WBbt:0006754,"amphid sheath cell",anatomy_term," ",
WBbt:0005393,"amphid process",anatomy_term," ",
WBbt:0006848,OLQ,anatomy_term," ",
WBbt:0003933,AMshR,anatomy_term," ","ABpraapaapp, lineage name: ABpraapaapp"
WBbt:0003935,AMshL,anatomy_term," ","ABplaapaapp, lineage name: ABplaapaapp"
WBbt:0005118,"IL2 neuron",anatomy_term," ",
WBbt:0005661,ADL,anatomy_term," ",
WBbt:0005119,"IL1 neuron",anatomy_term," ",
WBbt:0005662,AFD,anatomy_term," ",
WBbt:0003872,AUAL,anatomy_term," ","lineage name: ABalpppppppp"
WBbt:0003871,AUAR,anatomy_term," ","lineage name: ABpraaappppp"
WBbt:0005425,"phasmid sensillum",anatomy_term," ",
WBbt:0006828,FLP,anatomy_term," ",
WBbt:0003892,ASGL,anatomy_term," ","lineage name: ABplaapapap"
WBbt:0003890,ASHL,anatomy_term," ","lineage name: ABplpaappaa"
WBbt:0003883,ASKR,anatomy_term," ","lineage name: ABpraaaapppa"
WBbt:0003889,ASHR,anatomy_term," ","lineage name: ABprpaappaa"
WBbt:0003884,ASKL,anatomy_term," ","lineage name: ABalpppapppa"
WBbt:0003904,ASEL,anatomy_term," ","lineage name: ABalppppppaa"
WBbt:0003886,ASJL,anatomy_term," ","lineage name: ABalpppppppa"
WBbt:0003885,ASJR,anatomy_term," ","lineage name: ABpraaappppa"
WBbt:0003891,ASGR,anatomy_term," ","lineage name: ABpraapapap"
WBbt:0003888,ASIL,anatomy_term," ","lineage name: ABplaapapppa"
WBbt:0003887,ASIR,anatomy_term," ","lineage name: ABpraapapppa"
WBbt:0003903,ASER,anatomy_term," ","lineage name: ABpraaapppaa"
WBbt:0005660,ADF,anatomy_term," ",
WBbt:0005105,"lateral ganglion",anatomy_term," ","lateral ganglia"
WBbt:0007855,"XXX cell",anatomy_term," ",
