id,label,class,taxonomy,other_names,allele,allele_id
WBGene00003024,lin-39,gene,"Caenorhabditis elegans","C07H6.7, CELE_C07H6.7, ceh-15, C07H6.7, CE03975, C07H6.7.1, C07H6.7.2","gk390537, n1491, gk919130, ttTi34027, gk448342, gk178463, n2684, gk763834, gk178456, n2547, gk178468, gk178457, gk430968, gk439874, gk695420, gk178460, mu26, gk603412, gk178467, u1760, otn6485, gk597794, n2008, gk505419, gk178469, n2110, gk524654, gk878602, gk889703, gk178458, gk651799, n1872, gk879097, gk346125, gk665601, n1532, gk448850, gk862017, gk694238, gk178473, gk178475, gk928353, gk895539, gk538117, gk958879, gk647658, gk963887, gk178470, n1490, gk732258, e1760, gk645742, n1880, gk891078, n2009, gk178472, gk178471, gk328729, gk818063, gk963601, ku69, gk888988, gk547440, n1064, gk833391, gk695421, gk893206, gk178464, gk335492, gk935564, gk630196, gk178465, gk505420, gk341075, n1874, gk442485, gk636187, gk582315, gk178461, n709, gk769909, gk376876, gk637304, gk816139, gk814003, gk690371, n2010, gk720467, gk466112, n2512, gk387406, gk178474, gk178459, n1115, gk459007, gk335493, n2689, gk893, gk964518, gk907495, gk679680, gk799222, gk549776, gk178466, gk957742, n1488, gk178462, gk963602, gk351060, n1760",WBVar00090244
WBGene00000461,ceh-40,gene,"Caenorhabditis elegans","F17A2.5, CELE_F17A2.5, CE03215, F17A2.5, F17A2.5.1","gk963420, gk319768, gk457497, gk296135, ok740, gk296131, gk429497, gk296132, gk645914, gk964029, gk296133, gk629319, gk781973, gk661606, gk395675, gk475909, gk395676, gk964028, gk480775, gk856111, gk877790, gk963419, gk417736, gk788278, gk788277, gk962707, gk964260, gk159, gk826160, tm308, gk963810, tm309, gk296134, gk296130",WBVar00519373
WBGene00006354,sus-1,gene,"Caenorhabditis elegans","1, sue-1","m156, m155",WBVar00088600
WBGene00002292,let-15,gene,"Caenorhabditis elegans",1,"mn127, mn123, e1471",WBVar00144025
WBGene00000462,ceh-41,gene,"Caenorhabditis elegans","T26C11.5, CELE_T26C11.5, T26C11.5, CE05024, T26C11.5.1","gk963977, gk963864, gk272268, gk964444, gk964445, gk272265, gk374964, gk440351, gk497328, gk843045, gk802408, tm1550, gk272264, gk335292, gk321586, gk272266, gk634982, otn2284, gk748436, gk272269, gk651322, gk272267, tm10733, gk402359, gk727614, gk793636, gk963725, gk864650, gk726998",WBVar01122726
WBGene00017690,ceh-60,gene,"Caenorhabditis elegans","F22A3.5, CELE_F22A3.5, tag-186, F22A3.5.1, CE47258, F22A3.5","gk283093, gk283085, gk407230, gk373400, gk283082, gk404141, gk804494, gk695919, lst491, gk332335, gk859730, gk283089, gk402367, gk951359, gk585880, gk494308, gk366980, gk402666, ttTi20547, gk557414, gk283087, gk659453, gk741900, gk283091, gk283088, gk553572, gk280, gk614081, gk955176, gk565442, gk682334, gk388538, tm262, lst466, gk548813, gk748500, gk283081, gk734626, ok1485, gk283092, gk865687, gk764280, gk783976, gk774896, gk814370, gk962713, gk344834, gk444855, gk802441, gk317877, gk923358, h11345, gk283084, gk313126, gk316544, gk964260, gk449191, gk283083, gk770308, gk728231, gk638902, gk628526, gk472897, gk711916, gk951358, gk726101, gk283086, gk383498, gk851246, tm256, gk951360, gk621610, gk487815, gk912536, gk757164, h8392, gk597979, gk531945, gk283090, gk847406, gk638408, gk901427",WBVar01154880
WBGene00001144,eat-15,gene,"Caenorhabditis elegans",1,ad602,WBVar00000043
WBGene00000444,ceh-21,gene,"Caenorhabditis elegans","T26C11.6, CELE_T26C11.6, CE29823, T26C11.6.1, T26C11.6","gk530863, gk272281, gk964445, gk425398, ttTi34267, gk806774, gk556860, gk671446, gk272282, gk272275, gk643010, gk272271, tm1333, gk963725, gk714984, gk525479, gk471979, tm261, gk579176, gk950675, gk311215, gk272272, gk352968, gk272277, gk537816, gk915389, h4823, gk356140, gk963977, gk787502, cxTi3321, gk575340, gk392863, gk272284, gk326943, tm787, gk729801, gk675490, tm266, gk272276, gk409886, gk709624, tm453, gk646434, gk407805, gk691507, gk427119, gk272278, gk771665, gk649409, gk709132, gk964444, gk963864, gk886854, gk902813, gk907191, gk272283, gk272280, gk923982, gk950674, gk883090, gk883089, gk272273, gk880378, h16767, gk272274, gk511374, tm10733, gk272279, gk272270",WBVar00495513
WBGene00006326,sup-19,gene,"Caenorhabditis elegans",1,"sa45, m210",WBVar00088623
WBGene00005916,srx-25,gene,"Caenorhabditis elegans","C24B9.13, CELE_C24B9.13, C24B9.13","gk229259, gk963850, gk622005, tm11431, gk838345, gk489749, gk508679, gk963027, gk656885, gk963553, gk819565, gk963301, gk947945, tm11103, gk881507, gk962689, gk357414, gk229258, gk964259, gk904577, gk572135, gk947946, gk963591, gk591136, gk962688",WBVar01498943
WBGene00020006,set-15,gene,"Caenorhabditis elegans","R11E3.4, CELE_R11E3.4, R11E3.4, CE48647, R11E3.4.3, R11E3.4.2, R11E3.4.1","h15719, gk964500, otn601, gk959498, gk468848, gk963722, gk469336, gk200815, gk701841, gk200813, gk642129, gk492132, gk666095, gk837590, gk746922, h6192, gk626637, gk721516, tm5164, gk200816, gk963908, gk465690, gk200812, gk919187, gk891733, gk963150, gk679962, gk868044, ok3291, gk412110, gk679963, gk590537, gk354360, gk716385, h9400, gk200814, gk418296, gk830283, gk317679, gk340086",WBVar00906940
