id,label,class,taxonomy,other_names
WBbt:0005380,"obsolete sensilla",anatomy_term," ",
WBbt:0005472,"obsolete postdeirid sensilla",anatomy_term," ",
WBbt:0005365,"obsolete cephalic sensilla",anatomy_term," ",
WBbt:0005234,"obsolete deirid sensilla",anatomy_term," ",
WBbt:0005131,"obsolete head sensilla",anatomy_term," ",
WBbt:0004390,PCshL,anatomy_term," ","lineage name: Y.plppv"
WBbt:0004388,PCsoL,anatomy_term," ","lineage name: Y.plap"
WBbt:0004389,PCshR,anatomy_term," ","lineage name: Y.prppv"
WBbt:0004387,PCsoR,anatomy_term," ","lineage name: Y.prap"
WBbt:0008406,"cephalic sheath cell",anatomy_term," ",
WBbt:0005427,"phasmid right sensillum",anatomy_term," ",
WBbt:0004402,PChL,anatomy_term," ","lineage name: Y.plaa"
WBbt:0008379,"amphid socket cell",anatomy_term," ",AMso
WBbt:0004404,PCCL,anatomy_term," ","lineage name: B.arpaaa"
WBbt:0004407,PCAR,anatomy_term," ","lineage name: Y.prppd"
WBbt:0004391,PChR,anatomy_term," ","lineage name: Y.praa"
WBbt:0004408,PCAL,anatomy_term," ","lineage name: Y.plppd"
WBbt:0004403,PCCR,anatomy_term," ","lineage name: B.alpaaa"
WBbt:0005431,"phasmid left sensillum",anatomy_term," ",
WBbt:0005487,"postcloacal sensillum",anatomy_term," ",
WBbt:0004405,PCBR,anatomy_term," ","lineage name: Y.prpa"
WBbt:0004406,PCBL,anatomy_term," ","lineage name: Y.plpa"
WBbt:0005244,CEP,anatomy_term," ",
WBbt:0007806,PCA,anatomy_term," ",
WBbt:0005246,CEM,anatomy_term," ",
WBbt:0006747,PDE,anatomy_term," ","postdeirid neuron"
WBbt:0005117,"inner labial neuron",anatomy_term," ","IL neuron"
WBbt:0006859,PCB,anatomy_term," ",
WBbt:0006860,PCC,anatomy_term," ",
WBbt:0005670,AWA,anatomy_term," ",
WBbt:0006847,OLL,anatomy_term," ",
WBbt:0005413,AIY,anatomy_term," ",
WBbt:0006848,OLQ,anatomy_term," ",
WBbt:0005666,ASI,anatomy_term," ",
WBbt:0005667,ASJ,anatomy_term," ",
WBbt:0005663,ASE,anatomy_term," ",
WBbt:0005671,AWB,anatomy_term," ",
WBbt:0005664,ASG,anatomy_term," ",
WBbt:0005668,ASK,anatomy_term," ",
WBbt:0005665,ASH,anatomy_term," ",
WBbt:0005672,AWC,anatomy_term," ",
WBbt:0005118,"IL2 neuron",anatomy_term," ",
WBbt:0005119,"IL1 neuron",anatomy_term," ",
WBbt:0005836,AIZ,anatomy_term," ",
WBbt:0006828,FLP,anatomy_term," ",
