id,label,class,taxonomy,other_names
WBbt:0005448,"preanal ganglion",anatomy_term," ",
WBbt:0005447,"preanal ganglion neuron",anatomy_term," ","preanal ganglion neurons"
WBbt:0004888,CP8,anatomy_term," ","lineage name: P10.aapp"
WBbt:0004887,CP9,anatomy_term," ","lineage name: P11.aapp"
WBbt:0004367,PGA,anatomy_term," ","lineage name: P11.papp"
WBbt:0004384,PDC,anatomy_term," ","lineage name: P11.papa"
WBbt:0004645,VA12,anatomy_term," ","lineage name: P12.aaaa"
WBbt:0007838,EF1,anatomy_term," ",
WBbt:0007839,EF2,anatomy_term," ",
WBbt:0007841,EF4,anatomy_term," ",
WBbt:0005310,"CP neuron",anatomy_term," ",
WBbt:0004413,P7/8R,anatomy_term," ","lineage name: ABprappapp"
WBbt:0004420,P1/2L,anatomy_term," ","lineage name: ABplapaapp"
WBbt:0004410,P11,anatomy_term," ","lineage name: ABplapappa"
WBbt:0008607,P11/12R,anatomy_term," ",
WBbt:0004409,P12,anatomy_term," ","lineage name: ABprapappa"
WBbt:0004415,P5/6R,anatomy_term," ","lineage name: ABprappaap"
WBbt:0004414,P7/8L,anatomy_term," ","lineage name: ABplappapp"
WBbt:0007840,EF3,anatomy_term," ",
WBbt:0004419,P1/2R,anatomy_term," ","lineage name: ABprapaapp"
WBbt:0008606,P11/12L,anatomy_term," ",
WBbt:0004418,P3/4L,anatomy_term," ","lineage name: ABplappaaa"
WBbt:0004416,P5/6L,anatomy_term," ","lineage name: ABplappaap"
WBbt:0004417,P3/4R,anatomy_term," ","lineage name: ABprappaaa"
WBbt:0007835,"EF neuron",anatomy_term," ",
WBbt:0007834,"DX neuron",anatomy_term," ",
WBbt:0006779,P10,anatomy_term," ",
WBbt:0006778,P9,anatomy_term," ",
WBbt:0006771,P2,anatomy_term," ",
WBbt:0006773,P4,anatomy_term," ",
WBbt:0006774,P5,anatomy_term," ",
WBbt:0006777,P8,anatomy_term," ",
WBbt:0006770,P1,anatomy_term," ","P1 post-embryonic blast cell"
WBbt:0006772,P3,anatomy_term," ",
WBbt:0006775,P6,anatomy_term," ",
WBbt:0006776,P7,anatomy_term," ",
WBbt:0004411,P9/10R,anatomy_term," ","lineage name: ABprapapap, ABprapapap"
WBbt:0004412,P9/10L,anatomy_term," ","ABplapapap, lineage name: ABplapapap"
WBbt:0008115,"ventral cord blast cell",anatomy_term," ","P cell"
WBbt:0004376,hyp12,anatomy_term," ","lineage name: P12.pa"
WBbt:0005266,"ventral ganglion (ant)",anatomy_term," ",
WBbt:0005264,"ventral ganglion (post)",anatomy_term," ",
WBbt:0005601,"lumbar ganglion right",anatomy_term," ",
WBbt:0005098,"lumbar ganglion left",anatomy_term," ",
WBbt:0006802,"lumbar neuron",anatomy_term," ","lumbar ganglion neuron"
WBbt:0005135,"head ganglion",anatomy_term," ",
WBbt:0005464,"posterior lateral left ganglion",anatomy_term," ",
WBbt:0005600,"lumbar right ganglion neuron",anatomy_term," ",
WBbt:0005097,"lumbar left ganglion neuron",anatomy_term," ",
WBbt:0005463,"posterior lateral right ganglion",anatomy_term," ",
WBbt:0005103,"lateral ganglion left",anatomy_term," ",
WBbt:0005101,"lateral ganglion right",anatomy_term," ",
WBbt:0005375,"anterior ganglion",anatomy_term," ",
WBbt:0005332,"body ganglion",anatomy_term," ",
WBbt:0004096,PQR,anatomy_term," ","lineage name: QL.ap"
WBbt:0006977,"tail ganglion",anatomy_term," ",
WBbt:0005102,"lateral ganglion left neuron",anatomy_term," ",
WBbt:0005403,"retrovesicular ganglion neuron",anatomy_term," ","RVG neuron, retrovesicular ganglion"
WBbt:0005100,"lateral ganglion right neuron",anatomy_term," ",
