id,label,class,taxonomy,allele_id,other_names,allele
WBGene00003561,ncr-1,gene,"Caenorhabditis elegans",WBVar00501467,"F02E8.6, CELE_F02E8.6, npc-1, F02E8.6.2, F02E8.6.1, CE29251, F02E8.6","gk512921, gk809419, gk412280, gk397766, gk530881, gk328880, gk444698, gk278215, gk964260, gk278206, gk278211, gk895312, gk798274, gk278207, gk278227, gk564289, gk428339, gk770103, gk446192, gk278205, gk733926, gk278200, gk954123, gk894274, gk794367, gk718641, gk444293, gk792090, gk336797, sa1420, gk481715, gk278214, gk389973, gk571684, gk845808, gk782685, gk398474, gk596952, gk278226, gk765556, gk492914, gk278219, gk677101, gk278199, gk544801, gk484718, gk278212, gk278208, gk768307, gk799476, gk960386, gk446894, gk530880, gk278221, gk823052, gk925113, gk334857, gk458336, gk640755, gk278194, gk278202, gk745040, gk549430, gk605325, gk608157, gk573050, gk366519, gk691534, gk426830, gk412281, gk792089, gk278213, gk312505, gk594737, gk951093, gk910935, gk361245, gk532426, gk745041, gk898106, gk752385, gk814348, gk663335, gk552950, gk805893, gk278203, gk278201, gk480177, gk963725, gk655528, gk772712, gk278225, gk963051, gk906452, gk278220, gk416435, gk895738, gk778844, gk640756, gk886869, gk767302, gk278217, gk456370, gk963050, gk951092, gk876414, gk558956, gk470067, gk278209, gk503529, gk571685, sa1421, gk652979, gk278197, gk714027, gk365148, gk958498, gk606702, nr2022, gk951094, gk278204, gk397072, gk278223, gk673628, gk278210, gk337841, gk684152, gk278216, gk278222, gk775640, gk370167, gk681216, gk278195, gk776748, gk278218, gk951095, gk630808, gk678162, gk765982, tm599, gk680082, gk605985, gk542784, gk333445, gk737439, gk853872, gk759797, gk344293, gk913865, gk657565, gk278196, gk913864, gk619840, gk769351, gk278198, gk347926, gk762632, gk278224"
WBGene00003798,npp-12,gene,"Caenorhabditis elegans",WBVar00643898,"T23H2.1, CELE_T23H2.1, T23H2.1.1, CE14106, T23H2.1","gk471612, gk418129, gk415514, gk854666, gk747394, gk113047, gk649500, gk629385, h5210, gk424364, gk881214, gk113041, gk912655, gk113042, gk113038, gk517904, gk727767, gk113039, gk851969, gk963902, gk113044, gk917333, h11637, gk422371, gk113046, gk639596, gk962858, gk816698, gk113033, gk447705, ok2424, gk113050, gk519307, gk113040, gk113034, gk407567, tm2320, gk506378, gk382232, gk822032, gk113045, gk715079, gk113037, gk561000, gk469589, gk113035, gk834764, gk113048, gk748634, gk962706, gk795724, gk379849, gk113049, gk525658, gk953148, gk505813, gk565942, gk933599, gk662103, gk113043, gk113036, gk841493"
SGD:S000001898,NIC96,gene,"Saccharomyces cerevisiae",,"1, SGD:L000001250",
SGD:S000004571,Nup188,gene,"Saccharomyces cerevisiae",,"1, SGD:L000003099",
SGD:S000004008,POM34,gene,"Saccharomyces cerevisiae",,1,
SGD:S000003576,NUP192,gene,"Saccharomyces cerevisiae",,"1, SGD:S000007465",
SGD:S000004493,NDC1,gene,"Saccharomyces cerevisiae",,"1, SGD:L000001237",
SGD:S000003597,NUP82,gene,"Saccharomyces cerevisiae",,"1, SGD:L000002941",
WBGene00006452,heh-1,gene,"Caenorhabditis elegans",WBVar01500082,"R148.6, CELE_R148.6, tag-79, CE31057, R148.6.1, R148.6","gk962532, gk963379, gk799157, gk963914, gk466092, ok603, gk312368, gk170311, gk964281"
WBGene00003562,ncr-2,gene,"Caenorhabditis elegans",WBVar00403091,"F09G8.4, npc-2, CELE_F09G8.4, F09G8.4, CE24891, F09G8.4.1","gk853576, gk657322, gk727944, gk385094, gk590986, gk796590, gk964518, gk963887, gk898667, gk803096, gk750543, gk589900, gk727945, gk179847, gk649694, gk794112, gk932078, gk530648, ttTi20512, gk585141, gk788989, gk808085, gk179842, gk960475, gk376606, gk179839, gk514571, gk849401, gk720479, nr2023, gk179844, h3996, gk179831, h3771, gk179835, gk506998, gk835641, gk402549, gk179833, gk597385, gk596587, gk179841, gk316307, gk502095, gk512262, gk355570, gk359664, gk937987, gk962865, gk179840, gk179836, gk179846, gk179837, gk732266, gk179845, gk735309, gk446367, gk810232, gk727299, gk590464, gk179832, gk485564, ttTi20504, gk471232, gk479915, gk179843, tm12676, gk750544, gk179838, gk179834, gk179848"
SGD:S000000907,NUP157,gene,"Saccharomyces cerevisiae",,"1, SGD:L000003139",
SGD:S000005624,NUP1,gene,"Saccharomyces cerevisiae",,"1, SGD:L000001288",
SGD:S000002274,NUP84,gene,"Saccharomyces cerevisiae",,"1, SGD:L000003137",
SGD:S000002600,Nup42,gene,"Saccharomyces cerevisiae",,"1, SGD:L000002940",
SGD:S000004762,NUP53,gene,"Saccharomyces cerevisiae",,1,
SGD:S000001790,Nup133,gene,"Saccharomyces cerevisiae",,"1, SGD:L000002620",
SGD:S000000175,NUP170,gene,"Saccharomyces cerevisiae",,"1, SGD:L000001256, SGD:L000003140",
SGD:S000003577,NSP1,gene,"Saccharomyces cerevisiae",,"1, SGD:L000001277",
SGD:S000001540,NUP120,gene,"Saccharomyces cerevisiae",,"1, SGD:L000003138",
SGD:S000003060,NUP145,gene,"Saccharomyces cerevisiae",,"1, SGD:L000001294",
HGNC:29914,Nup107,gene,"Homo sapiens",,"1, 107 kDa nucleoporin, ODG6, nuclear pore complex protein Nup107, GAMOS7, nucleoporin 107kDa, NPHS11, RGD:732596, nucleoporin Nup107, NUP84",
SGD:S000003803,Nup85,gene,"Saccharomyces cerevisiae",,"1, SGD:L000003023",
