id,label,class,taxonomy,allele,other_names,allele_id
WBGene00002015,hsp-16.1,gene,"Caenorhabditis elegans","gk963441, gk963301, gk964052, gk963442, gk962860, ok577, gk963163, gk964351","T27E4.8, hsp-16, CELE_T27E4.8, T27E4.8.1, T27E4.8, CE14249",WBVar01500129
WBGene00002018,hsp-16.41,gene,"Caenorhabditis elegans","gk227619, gk963553, gk545450, gk543270, h12469, gk227618, gk359190, gk963301, gk572127, gk227620, gk963591, tm1093, gk963027, gk963850, gk964259, gk569489, gk446781","Y46H3A.2, CELE_Y46H3A.2, hsp-16, Y46H3A.2.1, Y46H3A.2, CE22003",WBVar00989041
WBGene00002019,hsp-16.48,gene,"Caenorhabditis elegans","gk963301, gk962860, ok577, gk963442, gk964052, gk963441, gk963163, gk964351","T27E4.3, hsp-16, CELE_T27E4.3, T27E4.3.1, T27E4.3, CE14251",WBVar01500129
WBGene00002020,hsp-16.49,gene,"Caenorhabditis elegans","gk963441, gk962860, gk963442, gk963163, gk964351, tm1221, gk963301, gk964052","T27E4.9, CELE_T27E4.9, hsp-16, T27E4.9.1, T27E4.9, CE14251",WBVar01499903
WBGene00002017,hsp-16.11,gene,"Caenorhabditis elegans","gk964351, gk963301, gk963442, gk962860, tm1221, gk963163, gk964052, gk963441","T27E4.2, CELE_T27E4.2, hsp-16, CE14249, T27E4.2, T27E4.2.1",WBVar01499419
WBGene00002016,hsp-16.2,gene,"Caenorhabditis elegans","gk963553, gk963027, gk963301, gk227616, gk964259, gk567833, gk682258, gk963850, gk403186, gk595683, gk963591, gk249, gk227615","Y46H3A.3, hsp16-2, hsp-16, CELE_Y46H3A.3, CE49428, CE22002, Y46H3A.3a.1, Y46H3A.3b.1, Y46H3A.3b, Y46H3A.3a",WBVar00450858
WBGene00077504,AC3.13,gene,"Caenorhabditis elegans","gk963301, gk245298, gk963495, gk964351, gk963496, gk962860, gk829682, gk964304, gk752242","AC3.13, CELE_AC3.13, AC3.13",WBVar01042438
WBGene00002013,hsp-12.6,gene,"Caenorhabditis elegans","gk156, gk821234, gk962765, gk770580, gk471816, ok1077, gk728044, h6829, gk586073, gk747525, gk964278, gk208971, gk964500","F38E11.2, CELE_F38E11.2, hsp-20, F38E11.2.1, CE03294, F38E11.2",WBVar01500245
WBGene00077457,Y39B6A.49,gene,"Caenorhabditis elegans","gk761256, gk963637, gk327651, gk263832, gk314864, gk963489, gk263830, gk621548, gk963271, gk320936, gk613311, gk659386, gk316732, gk963809, gk263831, gk689832, gk907617, gk263829, gk962705, gk923946, gk828047, gk705632, gk963304, gk458306","Y39B6A.49, CELE_Y39B6A.49, Y39B6A.49",WBVar01097738
WBGene00002010,hsp-6,gene,"Caenorhabditis elegans","mg585, gk900653, gk474349, gk233799, gk460017, gk710042, gk757610, gk948232, gk233796, gk963553, gk829019, gk233797, gk964351, gk963591, gk864106, gk964259, tm515, gk554774, gk442296, gk668428, gk462082, gk734431, gk467790, gk233795, gk963850, gk233800, gk233801, gk963301, gk354452, gk233798, gk415739","C37H5.8, hsp70m, mot-2, CELE_C37H5.8, C37H5.8.1, CE08631, C37H5.8",WBVar01008083
WBGene00235373,Y24D9A.14,gene,"Caenorhabditis elegans","gk200033, gk674581, gk324909, gk383999, gk536323, gk393111, gk821218, gk413014, gk316762, gk200032, gk200029, gk675311, gk963722, gk363568, gk359730, gk348490, gk200028, gk683181, gk903645, gk324908, gk879742, gk786055, gk200031, gk599850, gk922356, gk693690, gk963908, gk653243, gk200034, gk382910, gk200030, gk717965, gk435769","Y24D9A.14, CELE_Y24D9A.14, Y24D9A.14",WBVar00904493
WBGene00045797,21ur-2624,gene,"Caenorhabditis elegans","gk963888, gk963948, gk963590, gk962765, gk962795, gk962529, gk964078, gk964500","C52D10.16, CELE_C52D10.16, C52D10.16",WBVar01500245
WBGene00014905,Y51A2A.2,gene,"Caenorhabditis elegans","gk963809, gk963271, gk730441, gk879328, gk883500, gk908220, ttTi10212, gk262101, gk645844, gk262100, gk963971, gk262099, gk580231, gk963970, h11131, gk962704, tm10459, gk262102, gk747202, gk918659, gk963489, gk434000, gk963304, gk786295, gk536500, gk670530, gk887905, gk262103, gk617500, gk963637","Y51A2A.2, CELE_Y51A2A.2, Y51A2A.2",WBVar01499566
WBGene00002012,hsp-12.3,gene,"Caenorhabditis elegans","gk208968, gk341671, cxTi10826, gk208966, gk382365, gk964500, gk822861, gk848409, gk964278, ok3095, gk962765, gk208967","F38E11.1, CELE_F38E11.1, CE03293, F38E11.1.1, F38E11.1",WBVar00432210
WBGene00002011,hsp-12.2,gene,"Caenorhabditis elegans","gk540077, gk600575, ok3638, gk477504, gk638690, gk461369, gk485563, gk179598, gk365988, gk964518, gk963887, gk395177","C14B9.1, CELE_C14B9.1, CE00072, C14B9.1, C14B9.1.1",WBVar00843043
WBGene00002005,hsp-1,gene,"Caenorhabditis elegans","gk536429, gk963888, gk223074, gk700770, gk963948, gk698216, gk892872, gk820715, gk223070, gk963590, gk552206, gk1230, gk723670, gk223071, gk962795, gk962765, ok1371, km58, tm5076, gk512781, gk223072, ra808, gk573464, gk823412, km59, gk433580, ra807, gk223073, gk964078, km57, gk638314, gk962529, gk464869, gk964500, gk679747, gk582533","F26D10.3, CELE_F26D10.3, hsp70cB, F26D10.3, F26D10.3.1, CE09682",WBVar00975061
WBGene00206509,Y102A5C.43,gene,"Caenorhabditis elegans","gk259149, gk962630, gk859275, gk963587, gk963489, gk963304, gk964050, gk963588, gk963271, gk785674","Y102A5C.43, CELE_Y102A5C.43, Y102A5C.43",WBVar01083625
