id,label,class,taxonomy,other_names
WBbt:0005513,"obsolete neuronal precursors",anatomy_term," ",
WBbt:0005133,"obsolete head neuronal precursors",anatomy_term," ",
WBbt:0005275,"obsolete tail neuronal precursors",anatomy_term," ",
WBbt:0005296,"obsolete ventral neuronal precursors",anatomy_term," ",
WBbt:0005450,"obsolete posterior ventral neuronal precursors",anatomy_term," ",
WBbt:0006766,vulD,anatomy_term," ",
WBbt:0006763,vulB1,anatomy_term," ",
WBbt:0005393,"amphid process",anatomy_term," ",
WBbt:0006768,vulF,anatomy_term," ",
WBbt:0006762,vulA,anatomy_term," ",
WBbt:0006765,vulC,anatomy_term," ",
WBbt:0006767,vulE,anatomy_term," ",
WBbt:0005348,"cloacal ganglion",anatomy_term," ",
WBbt:0005214,"dorsal ganglion",anatomy_term," ",
WBbt:0005105,"lateral ganglion",anatomy_term," ","lateral ganglia"
WBbt:0005212,"dorso-rectal ganglion",anatomy_term," ",
WBbt:0005298,"ventral ganglion",anatomy_term," ","ventral ganglia"
WBbt:0005762,"accessory cell",anatomy_term," ","support cell"
WBbt:0005830,"lumbar ganglion",anatomy_term," ","lumbar lateral ganglia, lumbar lateral ganglion"
