id,label,class,taxonomy,other_names
WBbt:0005370,"obsolete anterior pharynx",anatomy_term," ",
WBbt:0005739,head,anatomy_term," ",
WBbt:0003733,corpus,anatomy_term," ",
WBbt:0005372,"anterior ganglion (ant)",anatomy_term," ",
WBbt:0005794,"anterior arcade cell",anatomy_term," ","arc ant"
WBbt:0005795,"posterior arcade cell",anatomy_term," ","arc post"
WBbt:0005255,"buccal cavity",anatomy_term," ",
WBbt:0004573,"arc ant V",anatomy_term," ","arc_ant_V, ABalpapaapa, lineage name: ABalpapaapa"
WBbt:0004567,"arc post V",anatomy_term," ","lineage name: ABarapapapa, arc_post_V, ABarapapapa"
WBbt:0004571,"arc ant DR",anatomy_term," ","arc_ant_DR, lineage name: ABaraaapppa, ABaraaapppa"
WBbt:0004565,"arc post D",anatomy_term," ","arc_post_D, lineage name: ABaraaappaa, ABaraaappaa"
WBbt:0004572,"arc ant DL",anatomy_term," ","lineage name: ABalpaappaa, arc_ant_DL, ABalpaappaa"
WBbt:0004569,"arc post DR",anatomy_term," ","lineage name: ABaraaapaaa, arc_post_DR, lineage name; ABaraaapaaa, ABaraaapaaa"
WBbt:0004568,"arc post VL",anatomy_term," ","lineage name: ABalpaappap, arc_post_VL, ABalpaappap"
WBbt:0004566,"arc post VR",anatomy_term," ","lineage name: ABaraaappap, ABaraaappap, arc_post_VR"
WBbt:0004570,"arc post DL",anatomy_term," ","arc_post_DL, lineage name: ABalpaapaaa, ABalpaapaaa"
WBbt:0005371,"anterior ganglion (post)",anatomy_term," ",
WBbt:0005767,"pharyngeal-intestinal valve",anatomy_term," ","cardia, pharyngo-intestinal valve, pharyngeal valve, esophago-intestinal valve"
WBbt:0005051,RIPL,anatomy_term," ","lineage name: ABalpapaaaa"
WBbt:0004214,Z1.apppaaap,anatomy_term," ","lineage name: Z1.apppaaap, gon_herm_spth_A"
WBbt:0004198,Z1.paappaaaa,anatomy_term," ","lineage name: Z1.paappaaaa, gon_herm_spth_A"
WBbt:0004212,Z1.apppaapa,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.apppaapa"
WBbt:0004184,Z1.paapppa,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.paapppa"
WBbt:0004182,Z1.papaaad,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.papaaad"
WBbt:0004178,Z1.papaaav,anatomy_term," ","lineage name: Z1.papaaav, gon_herm_spth_A"
WBbt:0004210,Z1.apppaapp,anatomy_term," ","lineage name: Z1.apppaapp, gon_herm_spth_A"
WBbt:0004208,Z1.apppapaa,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.apppapaa"
WBbt:0004203,Z1.appppa,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.appppa"
WBbt:0004196,Z1.paappaaap,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.paappaaap"
WBbt:0004194,Z1.paappaapa,anatomy_term," ","lineage name: Z1.paappaapa, gon_herm_spth_A"
WBbt:0004183,Z1.paapppp,anatomy_term," ","lineage name: Z1.paapppp, gon_herm_spth_A"
WBbt:0004176,Z1.papaapv,anatomy_term," ","lineage name: Z1.papaapv, gon_herm_spth_A"
WBbt:0004216,Z1.apppaaaa,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.apppaaaa"
WBbt:0004206,Z1.apppapap,anatomy_term," ","gon_herm_spth_A, lineage name: Z1.apppapap"
WBbt:0004004,ADEshR,anatomy_term," ","lineage name: ABarpppaaa"
WBbt:0005049,RIPR,anatomy_term," ","lineage name: ABarappaaaa, ABarappaaaa"
WBbt:0004005,ADEshL,anatomy_term," ","lineage name: ABarppaaaa"
WBbt:0004916,"anterior oblique muscle left",anatomy_term," ","lineage name: M.dlpapapp, mu_male_obliq, aobL"
WBbt:0004914,"anterior oblique muscle right",anatomy_term," ","aobR, mu_male_obliq, lineage name: M.drpapapp"
WBbt:0008411,"ADE sheath cell",anatomy_term," ",
WBbt:0008416,"ADE socket cell",anatomy_term," ",
WBbt:0005602,ADEsoL,anatomy_term," ","lineage name: H2L.aa"
WBbt:0005603,ADEsoR,anatomy_term," ","lineage name: H2R.aa"
WBbt:0005266,"ventral ganglion (ant)",anatomy_term," ",
WBbt:0004007,ADER,anatomy_term," ","lineage name: ABprapaaaapa"
WBbt:0003787,"anterior outer longitudinal muscle right",anatomy_term," ","lineage name: M.vrpaaaaa, aolR, mu_male_long"
WBbt:0006886,P10.a,anatomy_term," ",
WBbt:0006878,P2.a,anatomy_term," ",
WBbt:0006884,P8.a,anatomy_term," ",
WBbt:0007025,Z4.a,anatomy_term," ",
WBbt:0003790,"anterior inner longitudinal muscle left",anatomy_term," ","ailL, lineage name: M.vlpaaapa, mu_male_long"
WBbt:0003785,"anterior inner longitudinal muscle right",anatomy_term," ","mu_male_long, lineage name: M.vrpaaapa, ailR"
WBbt:0005368,"anterior spermatheca",anatomy_term," ",gon_herm_spth_A
WBbt:0006879,P3.a,anatomy_term," ",
WBbt:0006883,P7.a,anatomy_term," ",
WBbt:0008158,"ut1 anterior",anatomy_term," ",
WBbt:0008161,"ut2 anterior",anatomy_term," ",
WBbt:0004009,ADEL,anatomy_term," ","lineage name: ABplapaaaapa"
WBbt:0006887,P11.a,anatomy_term," ",
WBbt:0006888,P12.a,anatomy_term," ",
WBbt:0006942,"ray 1",anatomy_term," ",
WBbt:0008162,"ut3 anterior",anatomy_term," ",
