id,label,class,taxonomy,other_names
WBbt:0005576,"obsolete male nervous system",anatomy_term," ",
WBbt:0005439,"pharyngeal neuron",anatomy_term," ",
WBbt:0006752,"somatic neuron",anatomy_term," ","body neuron"
WBbt:0003668,"pharyngeal interneuron",anatomy_term," ",
WBbt:0005730,"epithelial system",anatomy_term," ",
WBbt:0005760,"somatic nervous system",anatomy_term," ",
WBbt:0005372,"anterior ganglion (ant)",anatomy_term," ",
WBbt:0005440,"pharyngeal nervous system",anatomy_term," ",
WBbt:0005371,"anterior ganglion (post)",anatomy_term," ",
WBbt:0006862,SPV,anatomy_term," ",
WBbt:0008612,MCM,anatomy_term," ","mystery cells of the male"
WBbt:0008354,"male tail tip cell",anatomy_term," ",
WBbt:0003783,"caudal longitudinal muscle right",anatomy_term," ","mu_male_long, cdlR, lineage name: M.vrpaapp"
WBbt:0004562,ccD,anatomy_term," ","lineage name: M.dlpappp"
WBbt:0004885,"dorsal spicule protractor right",anatomy_term," ","lineage name: M.vrpaapa, mu_male_spic, dspR"
WBbt:0008070,"hyp7 syncytium male",anatomy_term," ",
WBbt:0004912,"ventral spicule protractor muscle left",anatomy_term," ","lineage name: M.dlpaaaaa, vspL, mu_male_spic"
WBbt:0004911,"ventral spicule retractor muscle left",anatomy_term," ","vsrL, mu_male_spic, lineage name: M.dlpaappa"
WBbt:0004916,"anterior oblique muscle left",anatomy_term," ","lineage name: M.dlpapapp, mu_male_obliq, aobL"
WBbt:0004914,"anterior oblique muscle right",anatomy_term," ","aobR, mu_male_obliq, lineage name: M.drpapapp"
WBbt:0004886,"dorsal spicule protractor left",anatomy_term," ","lineage name: M.vlpaapa, dspL, mu_male_spic"
WBbt:0008367,"gonadal primordium male",anatomy_term," ",
WBbt:0003788,"caudal longitudinal muscle left",anatomy_term," ","mu_male_long, lineage name: M.vlpaapp, cdlL"
WBbt:0008040,"PDA male",anatomy_term," ","lineage name: Y.a"
WBbt:0004909,"ventral spicule protrctor muscle right",anatomy_term," ","vspR, lineage name: M.drpaaaaa, mu_male_spic"
WBbt:0004908,"ventral spicule retractor muscle right",anatomy_term," ","lineage name: M.drpaappp, mu_male_spic, vsrR"
WBbt:0004910,"dorsal spicule retractor muscle left",anatomy_term," ","dsrL, lineage name: M.dlpaappp, mu_male_spic"
WBbt:0004907,"dorsal spicule retractor muscle right",anatomy_term," ","mu_male_spic, dsrR, lineage name: M.drpappaa"
WBbt:0008209,"male gonadal cell",anatomy_term," ","male somatic gonadal cell"
WBbt:0004915,"posterior oblique muscle left",anatomy_term," ","mu_male_obliq, pobL, lineage name: M.dlpappaa"
WBbt:0004913,"posterior oblique muscle right",anatomy_term," ","pobR, mu_male_obliq, lineage name: M.drpappap"
WBbt:0006798,sperm,anatomy_term," ","spermatozoon, spermatozoa"
WBbt:0005805,"cloacal sphincter muscle",anatomy_term," ",
WBbt:0004960,SPshVL,anatomy_term," ","lineage name: B.al/raaldp"
WBbt:0004959,SPshVR,anatomy_term," ","lineage name: B.al/raarda"
WBbt:0004952,SPso3R,anatomy_term," ","lineage name: B.al/raarv"
WBbt:0008142,"V6L.pappp nucleus male",anatomy_term," ",
WBbt:0005822,"anterior oblique muscle",anatomy_term," ",
WBbt:0003792,"anterior outer longitudinal muscle left",anatomy_term," ","lineage name: M.vlpaaaaa, aolL, mu_male_long"
WBbt:0005815,"diagonal muscle",anatomy_term," ","mu_male_diag, male tail diagonal muscle, dgl"
WBbt:0006906,"hook hypodermis",anatomy_term," ",hyp_hook
WBbt:0003791,"posterior outer longitudinal muscle left",anatomy_term," ","polL, lineage name: M.vlpaaaap, mu_male_long"
WBbt:0003972,R8stR,anatomy_term," ","lineage name: TR.appaaapp, R8R.app"
WBbt:0004950,SPso4L,anatomy_term," ","lineage name: B.alpapp"
WBbt:0003787,"anterior outer longitudinal muscle right",anatomy_term," ","lineage name: M.vrpaaaaa, aolR, mu_male_long"
WBbt:0003809,CA1,anatomy_term," ","lineage name: P3.aapa"
WBbt:0006930,"hook sensillum",anatomy_term," ",
WBbt:0005823,"posterior oblique muscle",anatomy_term," ",
WBbt:0003786,"posterior outer longitudinal muscle right",anatomy_term," ","mu_male_long, polR, lineage name: M.vrpaaaap"
WBbt:0003962,R9stR,anatomy_term," ","R9R.app, lineage name: TR.appapapp"
WBbt:0006858,R9A,anatomy_term," ",
WBbt:0006857,R7A,anatomy_term," ",
WBbt:0004762,HOA,anatomy_term," ","lineage name: P10.pppa"
WBbt:0008622,"AMsoR male",anatomy_term," ",
WBbt:0003790,"anterior inner longitudinal muscle left",anatomy_term," ","ailL, lineage name: M.vlpaaapa, mu_male_long"
WBbt:0003785,"anterior inner longitudinal muscle right",anatomy_term," ","mu_male_long, lineage name: M.vrpaaapa, ailR"
WBbt:0003808,CA2,anatomy_term," ","lineage name: P4.aapa"
WBbt:0003789,"posterior inner longitudinal muscle left",anatomy_term," ","lineage name: M.vlpaaapp, mu_male_long, pilL"
WBbt:0006971,"ray neuron",anatomy_term," ",
WBbt:0004961,SPshDR,anatomy_term," ","lineage name: B.arpapap"
WBbt:0004955,SPso2R,anatomy_term," ","lineage name: B.al/raard"
WBbt:0008154,"V6R.pappp nucleus male",anatomy_term," ",
WBbt:0004761,HOB,anatomy_term," ","lineage name: P10.ppap"
WBbt:0006856,R5A,anatomy_term," ",
WBbt:0008620,"AMsoL male",anatomy_term," ",
WBbt:0003807,CA3,anatomy_term," ","lineage name: P5.aapa"
