id,label,class,taxonomy,other_names,allele,allele_id
WBGene00021160,gba-4,gene,"Caenorhabditis elegans","Y4C6B.6, Y4C6B.d, CELE_Y4C6B.6, Y4C6B.6.1, Y4C6B.6, CE28522","gk590542, h5769, gk201784, tm3349, gk487627, gk957197, gk904168, tm3314, gk701845, gk925930, ttTi34099, gk201786, gk338460, gk596656, gk713270, gk201785, gk602907, gk897795, gk764850, gk793527, h6626, gk454934, gk338459, gk531617, gk963416, gk896136, gk495993, gk538545, gk653745, gk737858, cxTi9764, gk201787, gk964500, gk779211, gk604291, gk388721, gk710528, gk963150, gk336025, gk862055, gk417912, gk963722, gk507980, gk963417, gk753907, gk623719, gk963375",WBVar01499365
WBGene00039078,CBG19961,gene,"Caenorhabditis briggsae","CBG19961, CBG_19961, CBG19961, CBG19961.1, CBP04664",,
WBGene00153770,CBN15045,gene,"Caenorhabditis brenneri","CBN15045, CN28566, CBN15045, CBN15045.1",,
WBGene00157217,CBN18492,gene,"Caenorhabditis brenneri","CBN18492, CBN18492, CN06326, CBN18492.1",,
WBGene00162616,CBN23891,gene,"Caenorhabditis brenneri","CBN23891, CN19819, CBN23891.1, CBN23891",,
WBGene00123019,CJA03815,gene,"Caenorhabditis japonica","CJA03815, CJA03815.1, CJA03815, JA35842",,
WBGene00132303,CJA13099,gene,"Caenorhabditis japonica","CJA13099, CJA13099, JA65320, CJA13099.1",,
WBGene00064011,CRE13461,gene,"Caenorhabditis remanei","CRE13461, cr01.sctg44.wum.72, RP42093, CRE13461, CRE13461.1",,
WBGene00218663,CJA42815,gene,"Caenorhabditis japonica","CJA42815, CJA42815a, CJA42815c, JA51343, JA40167, JA57684, CJA42815b, CJA42815b.1, CJA42815a.1, CJA42815c.1",,
WBGene00039079,CBG19963,gene,"Caenorhabditis briggsae","CBG19963, CBG_19963, CBP43829, CBG19963b, CBG19963b.1, CBG19963a, CBG19963a.1, CBP44429",,
WBGene00152672,CBN13947,gene,"Caenorhabditis brenneri","CBN13947, CN04846, CBN13947, CBN13947.1",,
WBGene00076126,CRE13519,gene,"Caenorhabditis remanei","CRE13519, cr01.sctg3623.wum.3, RP38049, CRE13519, CRE13519.1",,
WBGene00064009,CRE13520,gene,"Caenorhabditis remanei","CRE13520, cr01.sctg44.wum.70, CRE13520, RP45426, CRE13520.1",,
WBGene00125006,CJA05802,gene,"Caenorhabditis japonica","CJA05802, JA51030, CJA05802a.1, CJA05802a, CJA05802b, CJA05802b.1, JA40412",,
WBGene00039082,CBG19966,gene,"Caenorhabditis briggsae","CBG19966, CBG_19966, CBG19966, CBP44216, CBG19966.1",,
WBGene00192124,CBN30159,gene,"Caenorhabditis brenneri","CBN30159, CBN30159.1, CBN30159, CN36657",,
WBGene00039084,CBG19968,gene,"Caenorhabditis briggsae","CBG19968, CBG_19968, CBG19968.1, CBG19968, CBP19767",,
WBGene00190916,CBN28951,gene,"Caenorhabditis brenneri","CBN28951, CBN28951, CBN28951.1, CN32956",,
WBGene00064014,CRE13522,gene,"Caenorhabditis remanei","CRE13522, cr01.sctg44.wum.75, RP33042, CRE13522.1, CRE13522",,
WBGene00064015,CRE13523,gene,"Caenorhabditis remanei","CRE13523, cr01.sctg44.wum.76, RP23929, CRE13523, CRE13523.1",,
WBGene00003140,mau-6,gene,"Caenorhabditis elegans",1,qm50,WBVar00241253
WBGene00002284,let-6,gene,"Caenorhabditis elegans",1,mn130,WBVar00089053
WBGene00015969,glb-6,gene,"Caenorhabditis elegans","C18C4.9, CELE_C18C4.9, CE29586, C18C4.9.1, C18C4.9","gk658080, gk964051, tm3795, gk963553, gk660050, gk758161, gk964351, gk512816, gk717065, gk917589, gk827539, gk963850, gk397722, gk963591, gk565314, gk963301, gk522428, gk841106, gk918547, gk917588, gk414264, gk235441, gk323421, gk964259, gk235442, gk502888, tm3336, gk874262, gk921837, tm12522, gk704515, gk881531, gk767691",WBVar01012970
WBGene00000129,amo-6,gene,"Caenorhabditis elegans","1, arm-6",t1677,WBVar00249192
WBGene00013301,Y57G11C.3,gene,"Caenorhabditis elegans","Y57G11C.3, CELE_Y57G11C.3, CE14930, CE24473, Y57G11C.3b, Y57G11C.3a, Y57G11C.3a.1, Y57G11C.3b.1","gk962765, gk218778, gk963546, gk551160, gk964500, gk762136, gk963547, gk963795, gk655387, gk963590, gk847251, gk963948, gk964078, gk896200",WBVar00961453
WBGene00000787,cps-6,gene,"Caenorhabditis elegans","C41D11.8, CELE_C41D11.8, CE29488, C41D11.8, C41D11.8.1","gk964070, ok1718, tm8351, gk964159, gk744477, gk804557, gk317283, gk109247, gk602577, gk421833, gk962706, gk328589, gk605445, gk109245, gk963902, gk840812, gk939645, gk109246, gk937113, sm116, gk746164, gk702314, tm3222",WBVar01473833
