id,label,class,taxonomy,other_names
WBbt:0007252,P5.pa,anatomy_term," ",
WBbt:0002497,"P5.pa nucleus",anatomy_term," ",
WBbt:0002500,"P5.paap nucleus",anatomy_term," ",
WBbt:0002501,"P5.pap nucleus",anatomy_term," ",
WBbt:0002503,"P5.papp nucleus",anatomy_term," ",
WBbt:0002492,"P5.aa nucleus",anatomy_term," ",
WBbt:0001874,"P5.aapa nucleus",anatomy_term," ",
WBbt:0002495,"P5.ap nucleus",anatomy_term," ",
WBbt:0003235,"P5.app nucleus",anatomy_term," ",
WBbt:0002496,"P5.p nucleus",anatomy_term," ",
WBbt:0002505,"P5.ppa nucleus",anatomy_term," ",
WBbt:0002507,"P5.ppar nucleus",anatomy_term," ",
WBbt:0002493,"P5.aaa nucleus",anatomy_term," ",
WBbt:0002504,"P5.pp nucleus",anatomy_term," ",
WBbt:0002491,"P5.a nucleus",anatomy_term," ",
WBbt:0002494,"P5.aap nucleus",anatomy_term," ",
WBbt:0001902,"P5.aapp nucleus",anatomy_term," ",
WBbt:0001670,"P5.apa nucleus",anatomy_term," ",
WBbt:0006893,P5.p,anatomy_term," ",
WBbt:0002498,"P5.paa nucleus",anatomy_term," ",
WBbt:0002502,"P5.papa nucleus",anatomy_term," ",
WBbt:0002508,"P5.ppp nucleus",anatomy_term," ",
WBbt:0006881,P5.a,anatomy_term," ",
WBbt:0003210,"P5.aaaa nucleus",anatomy_term," ",
WBbt:0003223,"P5.aaap nucleus",anatomy_term," ",
WBbt:0002499,"P5.paaa nucleus",anatomy_term," ",
WBbt:0002506,"P5.ppal nucleus",anatomy_term," ",
WBbt:0007886,"obsolete P5 or P6 nucleus",anatomy_term," ",
WBbt:0007887,"P5 nucleus",anatomy_term," ",
WBbt:0007255,P5.pp,anatomy_term," ",
WBbt:0007256,P5.ppa,anatomy_term," ",
WBbt:0007250,P5.aaa,anatomy_term," ",
WBbt:0008120,"P5.p male",anatomy_term," ","lineage name: P5.p, hyp7"
WBbt:0007251,P5.ap,anatomy_term," ",
WBbt:0007254,P5.pap,anatomy_term," ",
WBbt:0006762,vulA,anatomy_term," ",
WBbt:0007249,P5.aa,anatomy_term," ",
WBbt:0007253,P5.paa,anatomy_term," ",
WBbt:0006765,vulC,anatomy_term," ",
WBbt:0004482,P5.paap,anatomy_term," ","lineage name: P5.paap"
WBbt:0004478,P5.ppar,anatomy_term," ","lineage name: P5.ppar"
WBbt:0008121,"P5.p hermaphrodite",anatomy_term," ",
WBbt:0004483,P5.paaa,anatomy_term," ","lineage name: P5.paaa"
WBbt:0004477,P5.ppp,anatomy_term," ","lineage name: P5.ppp"
WBbt:0004479,P5.ppal,anatomy_term," ","lineage name: P5.ppal"
WBbt:0006766,vulD,anatomy_term," ",
WBbt:0006763,vulB1,anatomy_term," ",
WBbt:0002515,"P6.pa nucleus",anatomy_term," ",
WBbt:0003309,"Z1.pa nucleus",anatomy_term," ",
WBbt:0007898,"P11.pa nucleus",anatomy_term," ",
WBbt:0002535,"P7.pa nucleus",anatomy_term," ",
WBbt:0002096,"P12.pa nucleus",anatomy_term," ",
WBbt:0002567,"P10.pa nucleus",anatomy_term," ",
WBbt:0002481,"P3.pa nucleus",anatomy_term," ",
WBbt:0002489,"P4.pa nucleus",anatomy_term," ",
WBbt:0002553,"P8.pa nucleus",anatomy_term," ",
WBbt:0003592,"Z4.pa nucleus",anatomy_term," ",
WBbt:0006989,P6.paa,anatomy_term," ",
WBbt:0006990,P6.pap,anatomy_term," ",
WBbt:0007594,Z1.pa,anatomy_term," ",
WBbt:0007215,P10.pa,anatomy_term," ",
WBbt:0007790,Z4.pa,anatomy_term," ",
WBbt:0003490,"Z4.aapapa(5R) nucleus",anatomy_term," ",
WBbt:0007713,Z4.aap[a/l]pa,anatomy_term," ",
WBbt:0003491,"Z4.aapapaa (5R) nucleus",anatomy_term," ",
WBbt:0004448,P7.paa,anatomy_term," ","lineage name: P7.paa"
WBbt:0003492,"Z4.aapapap (5R) nucleus",anatomy_term," ",
WBbt:0007714,Z4.aap[a/l]pa[a/d],anatomy_term," ",
WBbt:0007715,Z4.aap[a/l]pa[p/v],anatomy_term," ",
WBbt:0007819,P11.pa,anatomy_term," ",
