id,label,class,taxonomy,allele,other_names,allele_id
WBGene00002280,let-2,gene,"Caenorhabditis elegans","gk549546, gk305642, gk305637, gk402404, gk305646, gk439782, gk508835, gk800444, gk840367, gk647356, gk482232, gk963810, gk963069, mn103, gk305626, k193, gk678217, gk638991, gk797916, n1168, gk326493, gk814463, gk798980, mn111, gk964260, gk474938, e1470, gk811338, mn151, gk356164, g25, gk305636, gk955452, gk318934, gk703730, mn109, gk814462, n1169, gk912108, mn152, gk399518, mn114, gk763566, gk835314, gk703729, gk666851, gk908931, ok5192, gk777362, gk422749, gk357606, gk356688, gk305632, b246, mn101, gk305631, mn143, gk963581, gk836694, q37, gk704613, mn139, gk372323, mn153, gk655578, n1279, gk952665, gk573160, gk390679, mn129, gk397812, gk589670, gk508834, gk305629, gk929606, gk305644, gk778952, gk330826, g30, gk429510, gk429914, q782, gk305648, gk305630, gk305640, st550, gk305635, gk738849, gk305639, g37, gk575464, gk678920, gk533893, gk305627, gk802082, gk757257, gk658702, gk370213, gk305647, gk922781, gk406922, gk497901, gk517809, gk305641, h6743, gk612767, gk723162, gk497902, gk851319, mn126, gk840369, gk305643, gk838507, gk877101, gk305633, k196, gk305651, gk840368, gk305634, ju1166, gk491803, gk305650, gk692159, gk366611, gk305645, gk607408, mn131, gk514006, gk543465, gk305628, mn147, gk714107, gk803997, gk518636, gk818392, gk407533, gk305649, gk305638, gk808451, gk962707, n821","F01G12.5, let-8, clb-1, alpha-2 (IV) collagen, CELE_F01G12.5, sup-20, CE04334, F01G12.5b.1, CE04335, F01G12.5a, F01G12.5b, F01G12.5a.1",WBVar00089789
SGD:S000004069,SIC1,gene,"Saccharomyces cerevisiae",,"1, SGD:L000001822, SGD:L000001886",
WBGene00195427,F02A9.8,gene,"Caenorhabditis elegans","gk964518, gk963887, gk334614","F02A9.8, CELE_F02A9.8, F02A9.8",WBVar00848462
WBGene00196588,W06H8.10,gene,"Caenorhabditis elegans","gk963055, gk963850, gk963553, tm11454, gk236752, gk963591, gk964259, gk964351, gk647263, gk963041, gk933908, gk679255, gk963042, gk963301, gk753219","W06H8.10, CELE_W06H8.10, W06H8.10",WBVar01016885
WBGene00199730,W08D2.11,gene,"Caenorhabditis elegans","gk922406, gk962765, gk914719, gk734889, gk209659, gk963884, gk675346, gk963883, h11267, ttTi33319, gk964078, gk964227, gk744810, gk209660, gk964226, gk964278, gk964500","W08D2.11, CELE_W08D2.11, W08D2.11",WBVar01500245
WBGene00196096,ZK616.62,gene,"Caenorhabditis elegans","ok2654, gk964500, gk337662, gk963416, gk963722, gk409833, gk963417, gk963375, gk963150","ZK616.62, CELE_ZK616.62, ZK616.62",WBVar01499242
WBGene00198951,F26F12.17,gene,"Caenorhabditis elegans","gk491070, gk338910, gk963301, gk651218, gk964351, gk963553, gk963850, gk964272, gk963591, gk964259, gk386970, gk963041, gk963042","F26F12.17, CELE_F26F12.17, F26F12.17",WBVar01499174
WBGene00201246,T18H9.10,gene,"Caenorhabditis elegans","gk962860, gk242897, gk690096, gk964052, gk963301, gk964351, gk242896, gk963442, gk963441","T18H9.10, CELE_T18H9.10, T18H9.10",WBVar01499419
WBGene00236785,Y73B6A.16,gene,"Caenorhabditis elegans","gk963722, gk963417, gk964500, gk964489, gk963416","Y73B6A.16, CELE_Y73B6A.16, Y73B6A.16",WBVar01499395
WBGene00235160,CD4.18,gene,"Caenorhabditis elegans","gk633520, gk963301, gk964259, gk963553, gk963591, gk964351, gk963850","CD4.18, CELE_CD4.18, CD4.18",WBVar01499740
WBGene00198767,F26F12.15,gene,"Caenorhabditis elegans","otn5362, gk964351, otn5364, gk963850, gk964259, otn5363, gk388777, ok5398, otn11395, gk963553, gk522983, gk963301, gk963591, gk964272, gk963042, gk963041","F26F12.15, CELE_F26F12.15, F26F12.15",WBVar01499173
WBGene00196914,R07E4.9,gene,"Caenorhabditis elegans","gk963249, gk465438, gk964260","R07E4.9, CELE_R07E4.9, R07E4.9",WBVar01500067
WBGene00199274,Y54G2A.64,gene,"Caenorhabditis elegans","gk963722, gk962726","Y54G2A.64, CELE_Y54G2A.64, Y54G2A.64",WBVar01498316
WBGene00198810,F46C8.16,gene,"Caenorhabditis elegans","gk964260, gk963873, gk963874, gk964003, tm12657, gk964087, gk964088, gk964005, gk963732","F46C8.16, CELE_F46C8.16, F46C8.16",WBVar01499642
WBGene00077462,JC8.15,gene,"Caenorhabditis elegans","tm8341, gk964500, gk963547, gk216085, gk964110, gk451506, gk962765, gk787308, ok627, gk964078, gk963546, gk964111","JC8.15, CELE_JC8.15, CeU4-62, JC8.15",WBVar01499952
WBGene00198681,W06A7.8,gene,"Caenorhabditis elegans","gk963271, gk964458, gk963301, gk578598, gk963796, gk963805, gk964459, gk471937","W06A7.8, CELE_W06A7.8, W06A7.8",WBVar01070105
WBGene00195754,W09H1.7,gene,"Caenorhabditis elegans","gk962684, gk963053, tm10842, gk962527, gk962526, gk963801","W09H1.7, CELE_W09H1.7, W09H1.7",WBVar01499702
WBGene00197934,ZK867.11,gene,"Caenorhabditis elegans","gk964260, gk963778, gk963874, gk963873, gk964087, gk964004, gk964003, gk964088","ZK867.11, CELE_ZK867.11, ZK867.11",WBVar01499934
WBGene00196216,C05A9.3,gene,"Caenorhabditis elegans","gk964029, gk964260, tm11072, gk964028, gk292835, gk962707, gk963810, gk379795, gk292834","C05A9.3, CELE_C05A9.3, C05A9.3",WBVar00516077
