id,label,class,taxonomy,allele_id,other_names,allele
WBGene00013732,aakg-1,gene,"Caenorhabditis elegans",WBVar00411838,"Y111B2A.8, Y111B2A.l, Y111B2A.j, CELE_Y111B2A.8, Y111B2A.k, Y111B2A.8g, Y111B2A.8b.1, CE26636, Y111B2A.8f, Y111B2A.8a, CE51949, Y111B2A.8c.1, Y111B2A.8f.1, Y111B2A.8g.1, Y111B2A.8d, Y111B2A.8e, Y111B2A.8e.1, CE51792, Y111B2A.8b, CE51801, Y111B2A.8a.1, CE51812, Y111B2A.8c, CE34111, CE51925, Y111B2A.8d.1","gk865436, gk452930, gk760644, gk915725, gk188584, gk326759, gk840076, otn7522, gk668305, gk730150, gk465271, gk556650, gk852131, gk817499, gk328742, gk963887, gk389050, gk593855, gk860034, h8142, gk188615, gk188604, h17433, gk381253, gk827898, gk722856, gk830848, gk188593, gk384349, otn7520, gk188598, gk188617, gk188581, gk316344, gk627081, gk632719, gk857488, gk903613, gk488157, gk188594, gk815380, gk804262, gk901172, gk188587, gk884467, gk838167, gk441134, otn5153, gk782398, gk188629, gk188631, gk683144, gk188632, gk689258, gk858579, gk188588, gk444118, gk618368, gk418806, gk958916, gk853601, gk746872, gk664654, gk957160, gk419763, tm11299, gk340060, gk927615, gk901171, gk338048, gk838166, gk945027, gk326257, gk382609, gk910124, gk795436, gk862646, gk945035, gk460445, gk188590, gk741539, gk486311, gk470357, gk493150, gk392355, gk945031, gk381254, gk188641, gk313256, gk340531, gk945032, gk713224, gk892285, gk188616, gk336560, gk390825, gk188613, gk366355, gk726781, gk833416, gk715256, gk188626, gk188589, gk309878, gk188597, gk771002, gk688867, gk512287, gk188636, gk468803, gk451458, gk188610, gk783716, gk188621, gk188637, gk670848, gk902070, gk717930, gk575645, gk798092, gk450878, gk424419, gk753072, gk945028, gk769092, gk188643, gk188609, gk805263, gk309877, gk188625, gk392764, gk344578, gk188607, gk883873, gk722857, gk309876, tm11284, gk510786, gk961001, gk386151, gk667726, gk855459, gk768605, gk188623, otn6551, gk464104, gk450604, gk392356, gk330974, gk871473, gk438017, gk797605, gk538869, gk961900, gk870338, gk188596, gk784702, gk390549, gk880939, gk507396, gk188578, gk750573, gk188611, gk899015, otn9903, gk188601, gk340061, gk955536, gk188608, gk470810, gk424995, h3777, gk590506, gk357313, gk691849, gk761528, gk378292, gk709896, gk346405, gk315691, gk740125, gk945030, gk188644, gk539456, gk441135, gk663515, gk323302, gk930413, gk676301, gk414209, gk530196, gk718424, gk830847, gk188603, gk879708, gk539457, gk945033, gk325237, gk338834, gk188577, gk316648, h12610, gk188591, otn11185, gk789612, gk867358, gk188586, gk612442, gk959450, gk188642, gk497606, gk188579, gk559197, gk512288, ttTi38497, gk188640, gk188634, gk601297, gk188605, gk636782, gk380293, gk188618, gk440503, gk668304, gk758627, gk632720, gk476118, gk330975, gk945029, gk188583, gk526787, gk435487, gk861600, otn8648, gk188600, otn11184, gk188602, gk188585, gk871474, gk188633, gk188630, gk371199, gk188580, gk188645, gk188612, gk584513, gk188599, gk188582, gk188628, gk643805, gk317279, gk695785, gk188620, otn7521, gk953700, gk837027, gk364892, gk555151, gk374161, gk592163, gk945034, gk553214, gk530195, gk643308, gk910698, gk661824, gk188639, gk771001, gk375863, gk845506, h7427, gk664218, gk836402, gk188635, gk188638, gk309875, gk367546, gk652557, gk601982, gk511771, gk676300, gk745395, gk700028, h4275, gk641353, gk188622, gk599312, gk400700, gk320385, gk519535, gk188614, gk827411, gk846626, gk188627, gk464748, gk188606, gk733680, gk852932, gk552088, gk407696, gk755487, ttTi10544, gk836403, gk677974, gk935109, gk334216, gk627548, gk698117, gk763221, otn11183, gk188619, gk188624, gk442761, gk690012, gk548161, gk188592, gk396196, gk945036, gk875628, gk188595"
WBGene00008527,set-8,gene,"Caenorhabditis elegans",WBVar01499710,"F02D10.7, CELE_F02D10.7, F02D10.7, F02D10.7.1, CE53183","gk964028, gk964260, gk510506, gk550078, gk698412, gk298700, gk774283, gk792123, gk605400, gk298699, gk533871, gk566333, gk553662, gk894361, gk962707, gk913924, gk776175, gk431198, gk963581, tm2113, otn10477, gk964029, gk376779, gk853968, ok3164, gk802465, gk868324, gk963810"
WBGene00003142,mau-8,gene,"Caenorhabditis elegans",WBVar00953822,"Y62E10A.8, phlp-1, CELE_Y62E10A.8, CE22697, Y62E10A.8a.1, Y62E10A.8a, CE45622, Y62E10A.8b, Y62E10A.8b.1","qm57, gk438244, gk964078, gk566137, gk964111, gk622484, gk960559, gk962765, gk543882, gk671977, gk216343, gk963546, gk963547, ok1592, gk964500, gk808166, gk597852, gk935637, gk764535, gk960845, gk216344, gk216342, gk401739, gk964110, gk857058, gk402893"
WBGene00235167,F19B6.9,gene,"Caenorhabditis elegans",WBVar01499925,"F19B6.9, CELE_F19B6.9, F19B6.9","gk962765, gk626109, gk964278, gk920929, gk964320, gk964500, gk964475, gk964078"
WBGene00303365,M151.10,gene,"Caenorhabditis elegans",WBVar01499894,"M151.10, CELE_M151.10, M151.10, M151.10.1, CE52682","gk963053, gk963801, gk409251, gk591540, gk964038"
WBGene00303369,Y49F6B.20,gene,"Caenorhabditis elegans",WBVar01499702,"Y49F6B.20, CELE_Y49F6B.20, Y49F6B.20, CE52706, Y49F6B.20.1","gk836830, gk964317, gk963053, gk418731, gk418732, gk492537, gk963801"
WBGene00001451,flp-8,gene,"Caenorhabditis elegans",WBVar00525332,"F31F6.4, CELE_F31F6.4, CE29960, F31F6.4a.1, F31F6.4b.1, CE05776, F31F6.4a, F31F6.4b","gk610074, gk498807, gk962707, gk735616, gk964260, pk365, gk3688, gk964029, gk915460, gk872790, gk963581, gk964028, gk934525, gk840361, pk360, gk640066, gk963810, gk302089"
WBGene00004861,sma-8,gene,"Caenorhabditis elegans",WBVar02148826,1,"n716, e2111, e2656"
WBGene00001867,him-8,gene,"Caenorhabditis elegans",WBVar00938385,"T07G12.12, CELE_T07G12.12, T07G12.12a, T07G12.12b, T07G12.12a.1, CE36715, T07G12.12b.1, CE45992","gk962765, gk211046, gk964078, gk848427, gk211048, gk553313, gk544555, gk211045, gk211047, gk404398, sy599, mn253, ec56, gk403577, gk211049, gk964500, h6831, gk964278, tm611, tm11441, h4715, gk681048, e1489, me4, gk796110"
WBGene00198341,F42C5.13,gene,"Caenorhabditis elegans",WBVar01499633,"F42C5.13, CELE_F42C5.13, F42C5.13","tm11225, gk576178, gk963416, gk205277, gk964500, gk963417, gk963722"
