id,label,class,taxonomy,allele_id,allele,other_names
WBGene00001515,gap-1,gene,"Caenorhabditis elegans",WBVar01125046,"ga12, gk963864, n1691, gk714011, gk677746, gk583248, n1329, gk436592, gk273020, gk698926, gk486496, tm13152, gk519150, gk414979, gk624514, gk518478, gk726536, gk761280, gk537819, gk273022, gk273021, gk341238, h15652, ga133, n1683, gk781507, gk273023, otn18459, gk884152, gk659411, gk379465, gk762233, gk458318, gk361702, gk963725, gk686899, gk731120, gk774200","T24C12.2, suv-1, sli-5, CELE_T24C12.2, T24C12.2.1, T24C12.2, CE05002"
WBGene00006355,suv-2,gene,"Caenorhabditis elegans",,,1
WBGene00195427,F02A9.8,gene,"Caenorhabditis elegans",WBVar00848462,"gk964518, gk963887, gk334614","F02A9.8, CELE_F02A9.8, F02A9.8"
WBGene00196588,W06H8.10,gene,"Caenorhabditis elegans",WBVar01016885,"gk963055, gk963850, gk963553, tm11454, gk236752, gk963591, gk964259, gk964351, gk647263, gk963041, gk933908, gk679255, gk963042, gk963301, gk753219","W06H8.10, CELE_W06H8.10, W06H8.10"
WBGene00199730,W08D2.11,gene,"Caenorhabditis elegans",WBVar01500245,"gk922406, gk962765, gk914719, gk734889, gk209659, gk963884, gk675346, gk963883, h11267, ttTi33319, gk964078, gk964227, gk744810, gk209660, gk964226, gk964278, gk964500","W08D2.11, CELE_W08D2.11, W08D2.11"
WBGene00196096,ZK616.62,gene,"Caenorhabditis elegans",WBVar01499242,"ok2654, gk964500, gk337662, gk963416, gk963722, gk409833, gk963417, gk963375, gk963150","ZK616.62, CELE_ZK616.62, ZK616.62"
WBGene00198951,F26F12.17,gene,"Caenorhabditis elegans",WBVar01499174,"gk491070, gk338910, gk963301, gk651218, gk964351, gk963553, gk963850, gk964272, gk963591, gk964259, gk386970, gk963041, gk963042","F26F12.17, CELE_F26F12.17, F26F12.17"
WBGene00201246,T18H9.10,gene,"Caenorhabditis elegans",WBVar01499419,"gk962860, gk242897, gk690096, gk964052, gk963301, gk964351, gk242896, gk963442, gk963441","T18H9.10, CELE_T18H9.10, T18H9.10"
WBGene00236785,Y73B6A.16,gene,"Caenorhabditis elegans",WBVar01499395,"gk963722, gk963417, gk964500, gk964489, gk963416","Y73B6A.16, CELE_Y73B6A.16, Y73B6A.16"
WBGene00235160,CD4.18,gene,"Caenorhabditis elegans",WBVar01499740,"gk633520, gk963301, gk964259, gk963553, gk963591, gk964351, gk963850","CD4.18, CELE_CD4.18, CD4.18"
WBGene00198767,F26F12.15,gene,"Caenorhabditis elegans",WBVar01499173,"otn5362, gk964351, otn5364, gk963850, gk964259, otn5363, gk388777, ok5398, otn11395, gk963553, gk522983, gk963301, gk963591, gk964272, gk963042, gk963041","F26F12.15, CELE_F26F12.15, F26F12.15"
WBGene00196914,R07E4.9,gene,"Caenorhabditis elegans",WBVar01500067,"gk963249, gk465438, gk964260","R07E4.9, CELE_R07E4.9, R07E4.9"
WBGene00199274,Y54G2A.64,gene,"Caenorhabditis elegans",WBVar01498316,"gk963722, gk962726","Y54G2A.64, CELE_Y54G2A.64, Y54G2A.64"
WBGene00198810,F46C8.16,gene,"Caenorhabditis elegans",WBVar01499642,"gk964260, gk963873, gk963874, gk964003, tm12657, gk964087, gk964088, gk964005, gk963732","F46C8.16, CELE_F46C8.16, F46C8.16"
WBGene00077462,JC8.15,gene,"Caenorhabditis elegans",WBVar01499952,"tm8341, gk964500, gk963547, gk216085, gk964110, gk451506, gk962765, gk787308, ok627, gk964078, gk963546, gk964111","JC8.15, CELE_JC8.15, CeU4-62, JC8.15"
WBGene00198681,W06A7.8,gene,"Caenorhabditis elegans",WBVar01070105,"gk963271, gk964458, gk963301, gk578598, gk963796, gk963805, gk964459, gk471937","W06A7.8, CELE_W06A7.8, W06A7.8"
WBGene00195754,W09H1.7,gene,"Caenorhabditis elegans",WBVar01499702,"gk962684, gk963053, tm10842, gk962527, gk962526, gk963801","W09H1.7, CELE_W09H1.7, W09H1.7"
WBGene00197934,ZK867.11,gene,"Caenorhabditis elegans",WBVar01499934,"gk964260, gk963778, gk963874, gk963873, gk964087, gk964004, gk964003, gk964088","ZK867.11, CELE_ZK867.11, ZK867.11"
WBGene00196216,C05A9.3,gene,"Caenorhabditis elegans",WBVar00516077,"gk964029, gk964260, tm11072, gk964028, gk292835, gk962707, gk963810, gk379795, gk292834","C05A9.3, CELE_C05A9.3, C05A9.3"
WBGene00198924,C15F1.14,gene,"Caenorhabditis elegans",WBVar00369252,"gk146008, gk605550, gk963053, je6, gk744567, je5, tm4772, gk963801, gk146009","C15F1.14, CELE_C15F1.14, C15F1.14"
WBGene00196447,F46C8.10,gene,"Caenorhabditis elegans",WBVar01499760,"gk964003, gk964260, gk964088, gk964005, gk376306, tm12657, gk963732, gk964087, gk963874, gk963873","F46C8.10, CELE_F46C8.10, F46C8.10"
WBGene00194865,F53A2.10,gene,"Caenorhabditis elegans",WBVar00413537,"gk963552, gk771930, gk963887, gk961984, gk190293, gk812525, gk963904, gk764487, gk190292, gk190295, gk190294","F53A2.10, CELE_F53A2.10, F53A2.10"
WBGene00200971,T01B10.13,gene,"Caenorhabditis elegans",WBVar01499781,"gk962707, gk287519, gk355435, gk964401, gk686426, gk964126, gk666828, gk964402, gk964260, gk963732, gk963896","T01B10.13, CELE_T01B10.13, T01B10.13"
WBGene00195275,ZK867.4,gene,"Caenorhabditis elegans",WBVar01159411,"otn12657, otn3687, gk964088, otn5623, gk964003, gk964260, gk963778, gk963873, gk284699, gk755702, gk964004, otn13580, gk345480, gk963874, otn4615, gk964087, gk964089, gk326964","ZK867.4, CELE_ZK867.4, ZK867.4"
WBGene00023248,C33E10.9,gene,"Caenorhabditis elegans",WBVar01499519,"gk326502, gk307695, gk792706, gk963810, ttTi22532, gk654678, gk961691, gk903405, gk962707, gk964260, gk963581","C33E10.9, CELE_C33E10.9, C33E10.9"
WBGene00195745,ZK836.4,gene,"Caenorhabditis elegans",WBVar01499299,"e2764, gk963618, gk963301, gk964459, gk964458, gk963271","ZK836.4, CELE_ZK836.4, ZK836.4"
WBGene00077627,T19C9.11,gene,"Caenorhabditis elegans",WBVar00483029,"gk371956, gk963304, gk963919, gk964305, gk829771, gk962704, gk962630, gk963271, gk963587, gk963489, gk963588, gk964050, otn3514, gk963637, gk259785, gk532389, gk259786","T19C9.11, CELE_T19C9.11, T19C9.11"
WBGene00198139,W04D2.9,gene,"Caenorhabditis elegans",WBVar01500212,"gk435837, gk963271, gk964459, gk964224, gk963618, gk963301, gk964458","W04D2.9, CELE_W04D2.9, W04D2.9"
WBGene00196688,B0250.15,gene,"Caenorhabditis elegans",WBVar01499446,"gk962705, gk964176, gk963271, gk963304, gk963809, gk963489","B0250.15, CELE_B0250.15, B0250.15"
WBGene00202490,F28A12.9,gene,"Caenorhabditis elegans",WBVar01032385,"gk357955, gk962860, gk531166, gk964052, gk963301, gk964351, gk904230","F28A12.9, CELE_F28A12.9, F28A12.9"
WBGene00199670,C10G11.14,gene,"Caenorhabditis elegans",WBVar01499054,"gk963902, gk964505, gk962706, gk453449, gk553740, gk962858","C10G11.14, CELE_C10G11.14, C10G11.14"
WBGene00201964,F25D1.11,gene,"Caenorhabditis elegans",WBVar01500097,"tm10541, gk963301, gk963495, gk964351, gk963496, gk964452, gk964451, gk964304","F25D1.11, CELE_F25D1.11, F25D1.11"
WBGene00200995,F57G12.11,gene,"Caenorhabditis elegans",WBVar01487795,"gk964029, gk964028, gk963810, gk962707, gk964260, gk963336, gk963337, gk952057","F57G12.11, CELE_F57G12.11, F57G12.11"
WBGene00195888,K07A12.9,gene,"Caenorhabditis elegans",WBVar00656551,"gk963350, gk962858, gk963849, gk962706, gk963902, gk964316, gk963349, gk753570","K07A12.9, CELE_K07A12.9, K07A12.9"
WBGene00196324,Y5H2A.5,gene,"Caenorhabditis elegans",WBVar01500066,"gk420832, gk494210, gk963591, gk963027, gk963604, gk963850, tm11496, gk963301, gk963553, gk228695, gk964259","Y5H2A.5, CELE_Y5H2A.5, Y5H2A.5"
WBGene00198916,B0457.12,gene,"Caenorhabditis elegans",WBVar02130420,"gk919652, gk149781, gk963801, gk962682, gk504729, gk567653, gk962798, h11213, gk916294, gk963053, gk964215, h17567","B0457.12, CELE_B0457.12, B0457.12"
WBGene00197710,C14F11.14,gene,"Caenorhabditis elegans",WBVar01152670,"gk897018, gk964260, gk456388","C14F11.14, CELE_C14F11.14, C14F11.14"
WBGene00197716,H15M21.1,gene,"Caenorhabditis elegans",WBVar01499054,"gk522671, gk962706, gk963902, gk962858","H15M21.1, CELE_H15M21.1, H15M21.1"
WBGene00044963,K07C5.11,gene,"Caenorhabditis elegans",WBVar01500097,"gk963495, gk963301, ve565, gk875351, gk964351, gk963496, gk962860, gk964304","K07C5.11, CeN139 gene, CELE_K07C5.11, K07C5.11"
WBGene00196743,K10C3.9,gene,"Caenorhabditis elegans",WBVar01499786,"gk119585, gk963849, gk962706, gk962858, gk357668, gk963902","K10C3.9, CELE_K10C3.9, K10C3.9"
WBGene00195889,T01B6.5,gene,"Caenorhabditis elegans",WBVar01499636,gk963725,"T01B6.5, CELE_T01B6.5, T01B6.5"
WBGene00196663,W03G11.10,gene,"Caenorhabditis elegans",WBVar01192311,"gk964029, gk321449, gk962707, gk964104, gk963810, gk964028, gk393851, gk964105, gk964260, gk600925","W03G11.10, CELE_W03G11.10, W03G11.10"
WBGene00045057,Y106G6G.7,gene,"Caenorhabditis elegans",WBVar00665913,"gk822049, gk524512, gk120433, gk963849, gk120432, gk962706, gk120434, gk645159, gk811403, otn19282, gk664533, gk410804, gk826241, gk621256, gk402210, gk962858, gk782102, gk963902, gk841525","Y106G6G.7, CELE_Y106G6G.7, Y106G6G.7"
WBGene00202212,C09D8.15,gene,"Caenorhabditis elegans",WBVar01499702,"gk962682, gk963053, gk963801","C09D8.15, CELE_C09D8.15, C09D8.15"
WBGene00045375,C17D12.8,gene,"Caenorhabditis elegans",WBVar00346344,"gk962706, gk123103, gk962858, gk123102, gk963906, gk963849, gk337446, gk123101","C17D12.8, CELE_C17D12.8, CeN113, C17D12.8"
WBGene00200502,C54D2.14,gene,"Caenorhabditis elegans",WBVar01499781,"gk286128, gk964260, gk963732, gk964194, gk964193, gk964088, gk286129, gk964087, gk963896","C54D2.14, CELE_C54D2.14, C54D2.14"
WBGene00201908,F09C8.6,gene,"Caenorhabditis elegans",WBVar01220015,"gk963633, gk964260, gk963810, gk962525, gk963581, gk962707, gk721918, gk355111","F09C8.6, CELE_F09C8.6, F09C8.6"
WBGene00199835,F18H3.6,gene,"Caenorhabditis elegans",WBVar01499888,"gk962707, gk716662, tm8372, gk921939, gk680717, gk964028, gk964260, gk298880, gk963581, gk963810, gk964029","F18H3.6, CELE_F18H3.6, F18H3.6"
WBGene00045378,H04D03.5,gene,"Caenorhabditis elegans",WBVar01499194,"gk964518, gk713749, gk963887, gk963083","H04D03.5, CeN67, CELE_H04D03.5, H04D03.5"
WBGene00220001,K02F3.15,gene,"Caenorhabditis elegans",WBVar01499552,"gk962532, gk964281, tm11067, gk963623","K02F3.15, CELE_K02F3.15, K02F3.15"
WBGene00196093,K03H9.6,gene,"Caenorhabditis elegans",WBVar01499893,"gk963053, gk144937, gk963801, gk964516, gk588683, cxTi8121, gk964037","K03H9.6, CELE_K03H9.6, K03H9.6"
WBGene00044955,K07C11.11,gene,"Caenorhabditis elegans",WBVar01499056,"tm10599, gk448924, gk747118, tm836, ok571, gk963301, gk964351, gk240961, vw5, gk962860","K07C11.11, CELE_K07C11.11, K07C11.11"
WBGene00269384,K09H11.16,gene,"Caenorhabditis elegans",WBVar00458990,"gk963850, gk610471, ttTI35528, gk964351, gk801992, gk963553, gk703466, tm8617, gk963591, gk235748, gk963301, gk964259, gk235747","K09H11.16, CELE_K09H11.16, K09H11.16"
WBGene00219614,linc-105,gene,"Caenorhabditis elegans",WBVar01499194,"gk760066, gk963675, gk333747, gk963676, gk315491, gk964518, gk527202, gk542410, gk963887, gk662234, gk904491, gk904490, gk323290, gk832825, gk963083","W09D10.6, CELE_W09D10.6, W09D10.6"
WBGene00045159,smy-3,gene,"Caenorhabditis elegans",WBVar01499621,"gk963271, gk964459, gk963301, gk964458, gk963706","D1086.14, CELE_D1086.14, Ce96 smy-3, D1086.14"
WBGene00235286,C01F6.16,gene,"Caenorhabditis elegans",WBVar00431637,"gk963360, gk208395, gk724419, gk963135, gk208393, gk964278, gk883382, gk964500, gk962765, gk962666, gk208394","C01F6.16, CELE_C01F6.16, C01F6.16"
WBGene00198081,C09D8.8,gene,"Caenorhabditis elegans",WBVar01498435,"gk154171, gk962682, gk963801, gk963053","C09D8.8, CELE_C09D8.8, C09D8.8"
WBGene00195430,C25F6.10,gene,"Caenorhabditis elegans",WBVar00503845,"gk964260, gk280602","C25F6.10, CELE_C25F6.10, C25F6.10"
WBGene00197286,C42D8.13,gene,"Caenorhabditis elegans",WBVar01500067,"gk279745, gk960331, ok1697, tm385, gk964260","C42D8.13, CELE_C42D8.13, C42D8.13"
WBGene00195803,F46E10.13,gene,"Caenorhabditis elegans",WBVar01500066,"gk652786, gk963301, gk963041, gk964351, gk963553, gk963042, gk963850, gk964259","F46E10.13, CELE_F46E10.13, F46E10.13"
WBGene00044956,K07C11.12,gene,"Caenorhabditis elegans",WBVar01500129,"tm10599, gk665131, gk743667, gk240962, gk240963, gk962860, tm836, gk535795, gk963301, gk897967, gk964351","K07C11.12, CELE_K07C11.12, K07C11.12"
WBGene00201291,K08B4.41,gene,"Caenorhabditis elegans",WBVar00914108,"gk963416, gk963375, gk963722, gk964500, gk963417, gk710535, gk718456, gk490524","K08B4.41, CELE_K08B4.41, K08B4.41"
WBGene00045118,T04A8.17,gene,"Caenorhabditis elegans",WBVar00240257,"gk173253, pkP689","T04A8.17, CELE_T04A8.17, CeN38, Ce141, T04A8.17"
WBGene00196735,T28B11.10,gene,"Caenorhabditis elegans",WBVar01044425,"gk246015, gk246016, gk963301, gk963496, gk2653, gk964304, gk964452, gk964351, gk732484, gk963495, gk964451, gk646340","T28B11.10, CELE_T28B11.10, T28B11.10"
WBGene00201513,ZK1290.22,gene,"Caenorhabditis elegans",WBVar01498435,"gk962682, cxTi4313, gk963801, h4214, gk963053","ZK1290.22, CELE_ZK1290.22, ZK1290.22"
WBGene00044939,B0412.7,gene,"Caenorhabditis elegans",WBVar00799433,"gk964281, gk466078, gk165393, gk963623, gk526726, gk962532, gk905390","B0412.7, CELE_B0412.7, B0412.7"
WBGene00199829,C52E4.17,gene,"Caenorhabditis elegans",WBVar00471809,"gk351268, gk963301, gk963618, gk964459, gk661081, gk963271, gk348614, gk964458, gk248566","C52E4.17, CELE_C52E4.17, C52E4.17"
WBGene00219917,F26D10.24,gene,"Caenorhabditis elegans",WBVar01498687,"gk963888, gk963590, gk962795, ok1371, gk964500, gk962529, gk962765, gk964078, gk963948","F26D10.24, CELE_F26D10.24, cel-inc320, F26D10.24"
WBGene00201915,F35G2.20,gene,"Caenorhabditis elegans",WBVar01499925,"gk964475, gk626106, gk964500, gk964278, gk964320, gk962765, gk964078","F35G2.20, CELE_F35G2.20, F35G2.20"
WBGene00199783,K11D9.7,gene,"Caenorhabditis elegans",WBVar00858706,"gk963083, gk962935, gk964518, gk962936, gk868913, gk760628, gk768066, gk963887, gk897283","K11D9.7, CELE_K11D9.7, K11D9.7"
WBGene00219630,linc-70,gene,"Caenorhabditis elegans",WBVar00489598,"gk964176, gk963304, gk266354, gk962705, gk963271, gk963637, gk963489, gk763412, gk963809, gk962663, gk266355","Y113G7A.23, CELE_Y113G7A.23, Y113G7A.23"
WBGene00201660,R03E9.10,gene,"Caenorhabditis elegans",WBVar01498681,"gk963451, gk807843, gk356640, tm10572, gk962713, gk964260, gk963910","R03E9.10, CELE_R03E9.10, R03E9.10"
WBGene00201448,R06C1.13,gene,"Caenorhabditis elegans",WBVar01498959,"gk964175, gk963849, gk962859, gk421847, gk963906, gk962706","R06C1.13, CELE_R06C1.13, R06C1.13"
WBGene00195519,Y73B3A.23,gene,"Caenorhabditis elegans",WBVar01498776,"gk795613, gk964075, gk964514, gk268354, gk962800, gk964321","Y73B3A.23, CELE_Y73B3A.23, Y73B3A.23"
WBGene00195486,ZC308.5,gene,"Caenorhabditis elegans",WBVar01499786,"gk460250, gk962706, gk793987, gk962858, gk963902","ZC308.5, CELE_ZC308.5, ZC308.5"
WBGene00010390,srz-30,gene,"Caenorhabditis elegans",WBVar00958047,"gk929330, gk962765, gk547113, gk964500, gk964525, gk901712, gk964078, h16687, gk217734, gk526863, gk430089, gk963547, gk319207, gk570563, gk963546, gk961910, gk217733, gk723659, gk851695, gk583841","H12I19.3, CELE_H12I19.3, H12I19.3"
WBGene00012313,W06G6.11,gene,"Caenorhabditis elegans",WBVar01499446,"gk571045, gk963271, gk845100, gk963807, gk964050, gk815545, gk963489","W06G6.11, CELE_W06G6.11, CE46588, W06G6.11.1, W06G6.11"
WBGene00045113,Y43F4B.12,gene,"Caenorhabditis elegans",WBVar00874758,"gk963887, gk963904, gk963552, gk492082","Y43F4B.12, CELE_Y43F4B.12, Ce104.1, Y43F4B.12"
WBGene00045374,B0393.10,gene,"Caenorhabditis elegans",WBVar00823670,"gk964342, tm5077, gk750515","B0393.10, CELE_B0393.10, CeN105, B0393.10"
WBGene00023471,srz-86,gene,"Caenorhabditis elegans",WBVar00391262,"gk785958, gk348427, gk168021, gk504772, gk634244, gk962532, gk943526, gk661776, gk964281, gk464698, otn8486, gk671768, gk369819, gk961597, gk613735, h6803, gk468201, gk643763, gk668223, gk765254, gk824780, gk751949, gk168020, gk168019","Y39A3A.7, CELE_Y39A3A.7, Y39A3A.7"
WBGene00045156,T02E1.9,gene,"Caenorhabditis elegans",WBVar01500105,"gk963043, gk962706, gk963902, gk963044, gk962858, gk963849, gk964316","T02E1.9, Ce83, CELE_T02E1.9, CeN57, T02E1.9"
WBGene00198042,T28F4.7,gene,"Caenorhabditis elegans",WBVar02127838,"gk963902, gk115045, gk962858, gk325081, gk962706, gk465499, h11865","T28F4.7, CELE_T28F4.7, T28F4.7"
WBGene00045373,Y46G5A.40,gene,"Caenorhabditis elegans",WBVar01498941,"gk963053, gk963801, gk964116, gk962684","Y46G5A.40, CeN102, CELE_Y46G5A.40, Y46G5A.40"
WBGene00045130,F28C6.11,gene,"Caenorhabditis elegans",WBVar01499423,"gk318153, gk963053, gk962682, gk963801, gk963446","F28C6.11, CeN93, Ce175, CELE_F28C6.11, F28C6.11"
WBGene00077641,Y94A7B.12,gene,"Caenorhabditis elegans",WBVar01499566,"gk963809, gk963304, gk706637, gk416402, gk964050, gk963489, gk962704, gk963271, gk962630, gk963637","Y94A7B.12, CELE_Y94A7B.12, Y94A7B.12"
WBGene00219822,C17H12.36,gene,"Caenorhabditis elegans",WBVar01499395,"gk963722, gk963417, gk964500, gk567305, gk204299, tm11786, gk963416","C17H12.36, CELE_C17H12.36, C17H12.36"
WBGene00196253,T21B6.8,gene,"Caenorhabditis elegans",WBVar01498960,"gk964028, gk964029, ttTi10032, gk293036, gk964260, gk631383, gk963810, gk962707","T21B6.8, CELE_T21B6.8, T21B6.8"
WBGene00045072,Y43F4B.11,gene,"Caenorhabditis elegans",WBVar01499774,"gk963904, gk963552, gk963887","Y43F4B.11, Ce104.2, CELE_Y43F4B.11, Y43F4B.11"
WBGene00077516,C50C3.13,gene,"Caenorhabditis elegans",WBVar01499774,"gk179661, gk179660, gk964518, gk963887","C50C3.13, CELE_C50C3.13, C50C3.13"
WBGene00077515,E01A2.9,gene,"Caenorhabditis elegans",WBVar01499985,"gk962706, gk528, gk918912, gk963902, gk736309, gk964159","E01A2.9, CELE_E01A2.9, E01A2.9"
WBGene00014773,F56D5.8,gene,"Caenorhabditis elegans",WBVar00432158,"gk580081, gk425192, gk541750, gk512763, gk601402, gk550532, gk359099, gk955080, gk208917, gk964500, gk460481, gk208916, gk964278, gk779692, gk370559, gk575137, gk789111, gk371862, gk962765, gk541749, ttTi31715, gk466198, gk563609, gk208915","F56D5.8, CELE_F56D5.8, F56D5.8"
WBGene00014518,T11F9.16,gene,"Caenorhabditis elegans",WBVar00265221,"gk247556, gk964459, gk964458, gk963271, gk964451, gk963618, gk963301, gk964452, ttTi45150","T11F9.16, U4-2, CELE_T11F9.16, T11F9.16"
WBGene00045240,seg-1,gene,"Caenorhabditis elegans",,,1
WBGene00044927,F32B5.9,gene,"Caenorhabditis elegans",WBVar01500096,"gk963902, ok497, gk962616, gk724658, gk964159, gk964303","F32B5.9, CELE_F32B5.9, F32B5.9"
WBGene00011716,T11F9.19,gene,"Caenorhabditis elegans",WBVar01499299,"gk518397, gk963618, gk247566, gk247564, gk247565, gk459543, gk607258, gk964459, gk964458, gk964451, gk964452, gk712419, gk758212, gk963301, gk963271","T11F9.19, CELE_T11F9.19, T11F9.19"
WBGene00005373,srh-157,gene,"Caenorhabditis elegans",WBVar01498957,"tm7244, gk260244, gk963304, ttTi39734, gk260246, gk754602, gk962630, gk836588, gk362048, gk963271, tm11250, gk963588, gk351622, gk964050, gk963637, gk260247, gk963587, gk797265, gk608085, gk260245, tm12056, gk570057, gk953442, gk962558, gk963489, gk962704","F20E11.8, CELE_F20E11.8, F20E11.8"
WBGene00014293,C53B4.9,gene,"Caenorhabditis elegans",WBVar01500079,"gk340111, gk962666, gk962765, gk964500, gk964278","C53B4.9, CELE_C53B4.9, U5-4, C53B4.9"
WBGene00219932,F33E11.7,gene,"Caenorhabditis elegans",WBVar01499167,"gk963889, gk963591, gk963850, gk963027","F33E11.7, CELE_F33E11.7, F33E11.7"
WBGene00014632,ZK897.3,gene,"Caenorhabditis elegans",WBVar01500079,"gk964078, gk963547, gk607857, gk964500, gk963546, gk962765, gk964278","ZK897.3, U5-11, CELE_ZK897.3, ZK897.3"
WBGene00201275,C52G5.10,gene,"Caenorhabditis elegans",WBVar01498960,"gk964028, gk778445, gk964260, gk964029, gk963810, gk962707","C52G5.10, CELE_C52G5.10, C52G5.10"
WBGene00202066,F56F3.14,gene,"Caenorhabditis elegans",,,"F56F3.14, CELE_F56F3.14, F56F3.14"
WBGene00005921,srx-30,gene,"Caenorhabditis elegans",WBVar00982193,"gk631798, gk506116, gk685681, gk963553, gk225362, gk964259, gk962551, gk963591, otn19937, gk963027, gk963889, gk853698, gk225363, gk326812, gk491045, gk962552, gk464218, gk963850, gk225364, gk567821","F41H8.3, CELE_F41H8.3, F41H8.3"
WBGene00195330,K08A8.4,gene,"Caenorhabditis elegans",WBVar01499869,"ks54, gk492396, gk964087, gk964003, gk964088, gk963873, gk963874, gk339042, gk285290, gk935828, gk964260, gk964005","K08A8.4, CELE_K08A8.4, K08A8.4"
WBGene00196709,T04C12.18,gene,"Caenorhabditis elegans",WBVar01046561,"gk964451, gk580196, gk963301, gk963271, gk964083, gk963736, gk964452, gk964082, gk548730, gk658121","T04C12.18, CELE_T04C12.18, T04C12.18"
WBGene00168049,21ur-8422,gene,"Caenorhabditis elegans",WBVar01499633,"gk963417, gk963375, gk963416, gk963150, gk964500, gk963722","F41H10.18, CELE_F41H10.18, F41H10.18"
WBGene00195550,C10C5.9,gene,"Caenorhabditis elegans",WBVar02151096,"gk962666, gk208832, gk964278, gk962765, tm10726, gk964500, tm10725","C10C5.9, CELE_C10C5.9, C10C5.9"
