id,label,class,taxonomy,allele_id,other_names,allele
WBGene00002280,let-2,gene,"Caenorhabditis elegans",WBVar00089789,"F01G12.5, let-8, clb-1, alpha-2 (IV) collagen, CELE_F01G12.5, sup-20, CE04334, F01G12.5b.1, CE04335, F01G12.5a, F01G12.5b, F01G12.5a.1","gk549546, gk305642, gk305637, gk402404, gk305646, gk439782, gk508835, gk800444, gk840367, gk647356, gk482232, gk963810, gk963069, mn103, gk305626, k193, gk678217, gk638991, gk797916, n1168, gk326493, gk814463, gk798980, mn111, gk964260, gk474938, e1470, gk811338, mn151, gk356164, g25, gk305636, gk955452, gk318934, gk703730, mn109, gk814462, n1169, gk912108, mn152, gk399518, mn114, gk763566, gk835314, gk703729, gk666851, gk908931, ok5192, gk777362, gk422749, gk357606, gk356688, gk305632, b246, mn101, gk305631, mn143, gk963581, gk836694, q37, gk704613, mn139, gk372323, mn153, gk655578, n1279, gk952665, gk573160, gk390679, mn129, gk397812, gk589670, gk508834, gk305629, gk929606, gk305644, gk778952, gk330826, g30, gk429510, gk429914, q782, gk305648, gk305630, gk305640, st550, gk305635, gk738849, gk305639, g37, gk575464, gk678920, gk533893, gk305627, gk802082, gk757257, gk658702, gk370213, gk305647, gk922781, gk406922, gk497901, gk517809, gk305641, h6743, gk612767, gk723162, gk497902, gk851319, mn126, gk840369, gk305643, gk838507, gk877101, gk305633, k196, gk305651, gk840368, gk305634, ju1166, gk491803, gk305650, gk692159, gk366611, gk305645, gk607408, mn131, gk514006, gk543465, gk305628, mn147, gk714107, gk803997, gk518636, gk818392, gk407533, gk305649, gk305638, gk808451, gk962707, n821"
WBGene00006329,sup-23,gene,"Caenorhabditis elegans",WBVar00144528,1,e2059
WBGene00006333,sup-28,gene,"Caenorhabditis elegans",WBVar01170983,"C48C5.t6, CELE_C48C5.T6, rtw-8, C48C5.t6","gk964112, e2243, gk964260, gk961371, gk964126, gk963732, e2226, gk962707, gk825106, gk540998, e2058, gk288521, gk892102"
WBGene00006316,sup-7,gene,"Caenorhabditis elegans",WBVar01500067,"C03B1.t1, rtw-2, CELE_C03B1.T1, C03B1.t1","tm10077, st5, e2254, gk964260"
WBGene00006315,sup-6,gene,"Caenorhabditis elegans",WBVar01498941,"F58G1.10, CELE_F58G1.10, U1, F58G1.10","gk962527, gk963053, gk963801, st19, gk962526, gk962684"
WBGene00006326,sup-19,gene,"Caenorhabditis elegans",WBVar00088623,1,"sa45, m210"
WBGene00006331,sup-26,gene,"Caenorhabditis elegans",WBVar00820899,"R10E4.2, CELE_R10E4.2, tag-310, CE44582, CE44660, R10E4.2a.2, CE44564, R10E4.2a.4, R10E4.2g.1, CE44693, R10E4.2k, R10E4.2b.2, R10E4.2n.1, R10E4.2i, CE44614, R10E4.2l.1, R10E4.2d.1, R10E4.2a, R10E4.2f, R10E4.2c.1, R10E4.2e.1, CE34085, R10E4.2g, R10E4.2m, R10E4.2n, R10E4.2l, R10E4.2q, R10E4.2o, R10E4.2g.2, CE44721, R10E4.2a.3, R10E4.2r.1, R10E4.2j, R10E4.2c, CE44636, R10E4.2r, R10E4.2b.1, R10E4.2q.1, CE44544, R10E4.2d, R10E4.2b, R10E4.2f.1, R10E4.2j.1, CE44670, R10E4.2i.1, CE44632, R10E4.2m.1, CE18909, R10E4.2a.1, R10E4.2k.1, R10E4.2f.2, R10E4.2o.1, CE44599, CE44657, R10E4.2e, CE44674, CE18908","gk654275, gk927574, gk172477, gk516818, gk582281, n1091, gk172478, gk172470, gk172472, gk172471, gk172479, gk378501, gk403, gk804168, gk497093, otn9732, gk711142, gk426, gk705238, gk172476, gk492048, gk683920, gk960901, gk943928, gk577657, gk604145, ct49, gk624704, gk943927, gk172473, gk339694, gk943926, gk172469, gk405446, gk620958, gk688057, gk545749, gk562320, gk172474, ttTI35760, gk172475, ttTi2630, gk907912"
WBGene00006314,sup-5,gene,"Caenorhabditis elegans",WBVar00144020,"B0523.t1, CELE_B0523.T1, sup-4, rtw-1, B0523.t1","gk964518, e1864, e2060, e1877, ju1041, gk963887, e1464"
WBGene00006321,sup-12,gene,"Caenorhabditis elegans",WBVar01137066,"T22B2.4, CELE_T22B2.4, CE13934, T22B2.4b.2, T22B2.4b, T22B2.4a.1, CE42801, T22B2.4a, T22B2.4b.1","st203, gk276934, gk316654, s2900, gk454099, yb1268, gk276941, yb1242, gk388856, gk963632, gk276943, gk664432, gk839737, gk276940, gk276939, yb1263, yb1246, yb995, gk767298, gk482192, gk276936, gk899687, yb1010, gk361712, gk276937, gk276935, gk661119, gk631335, gk851224, gk460692, gk831784, gk276933, ok1843, yb1011, yb1247, gk963725, gk765551, gk337291, gk688208, st89, s2910, s2896, gk623129, gk964060, cxTi7740, gk398468, gk276931, gk841942, gk276942, gk334852, gk276932, gk276938, gk673096, gk630807, gk337832, gk822440, gk964260, yb1278, gk758829, yb1253, gk631936, st86, gk663977, gk677098"
WBGene00006354,sus-1,gene,"Caenorhabditis elegans",WBVar00088600,"1, sue-1","m156, m155"
