id,label,class,taxonomy,other_names
WBbt:0003679,neuron,anatomy_term," ",neurone
WBbt:0006840,"cholinergic neuron",anatomy_term," ","ACh neuron"
WBbt:0007804,"command interneuron",anatomy_term," ","command neuron"
WBbt:0005831,"spicule neuron",anatomy_term," ","SP neuron"
WBbt:0005117,"inner labial neuron",anatomy_term," ","IL neuron"
WBbt:0006801,"outer labial neuron",anatomy_term," ","OL neuron"
WBbt:0006752,"somatic neuron",anatomy_term," ","body neuron"
WBbt:0006747,PDE,anatomy_term," ","postdeirid neuron"
WBbt:0008430,"carbon dioxide sensory neuron",anatomy_term," ","CO2 sensory neuron"
WBbt:0006802,"lumbar neuron",anatomy_term," ","lumbar ganglion neuron"
WBbt:0008630,PHD,anatomy_term," ","Phasmid D neuron"
WBbt:0005394,"amphid neuron",anatomy_term," ","amphid sensory neuron"
WBbt:0003666,NSM,anatomy_term," ","neurosecretory-motor neuron"
WBbt:0006830,HSN,anatomy_term," ","hermaphrodite specific neuron"
WBbt:0003638,"MC neuron",anatomy_term," ","marginal cell neuron"
WBbt:0006837,"serotonergic neuron",anatomy_term," ","5-HT neuron"
WBbt:0008632,PHDR,anatomy_term," ","Phasmid D neuron right"
WBbt:0005403,"retrovesicular ganglion neuron",anatomy_term," ","retrovesicular ganglion, RVG neuron"
WBbt:0008631,PHDL,anatomy_term," ","Phasmid D neuron left"
WBbt:0005801,"dorsal-rectal ganglion neuron",anatomy_term," ","dorso-rectal ganglion neuron"
WBbt:0005334,"AS neuron",anatomy_term," ",
WBbt:0004488,"M1 neuron",anatomy_term," ","lineage name: MSpaapaaa, M1 neuron"
WBbt:0004465,"M5 neuron",anatomy_term," ","lineage name: MSpaaapap, M5 neuron"
WBbt:0004467,"M4 neuron",anatomy_term," ","lineage name: MSpaaaaaa, M4 neuron, MSpaaaaaa"
WBbt:0005274,"DB neuron",anatomy_term," ",
WBbt:0006751,"head neuron",anatomy_term," ",
WBbt:0005118,"IL2 neuron",anatomy_term," ",
WBbt:0003634,"M2 neuron",anatomy_term," ",m2
WBbt:0008431,"mechanosensory neuron",anatomy_term," ",
WBbt:0008433,"osmosensory neuron",anatomy_term," ",
WBbt:0006753,"phasmid neuron",anatomy_term," ",
WBbt:0005310,"CP neuron",anatomy_term," ",
WBbt:0005270,"DD neuron",anatomy_term," ",
WBbt:0006829,"glutamatergic neuron",anatomy_term," ",
WBbt:0003649,"I1 neuron",anatomy_term," ",
WBbt:0003645,"I2 neuron",anatomy_term," ",
WBbt:0003664,"MI neuron",anatomy_term," ","lineage name: ABaraappaaa, pharyngeal motor-interneuron"
WBbt:0005473,"PC neuron",anatomy_term," ",
WBbt:0005838,"thermosensory neuron",anatomy_term," ",
WBbt:0005304,"VC neuron",anatomy_term," ",
WBbt:0005303,"VD neuron",anatomy_term," ",
WBbt:0006928,"deirid neuron",anatomy_term," ",
WBbt:0006746,"dopaminergic neuron",anatomy_term," ",
WBbt:0007834,"DX neuron",anatomy_term," ",
WBbt:0007835,"EF neuron",anatomy_term," ",
WBbt:0005190,"GABAergic neuron",anatomy_term," ",
WBbt:0004741,"I4 neuron",anatomy_term," ","lineage name: MSaaaapaa, I4"
WBbt:0004740,"I5 neuron",anatomy_term," ","lineage name: ABarapapapp, I5"
WBbt:0005119,"IL1 neuron",anatomy_term," ",
WBbt:0005409,"motor neuron",anatomy_term," ",motoneuron
WBbt:0005439,"pharyngeal neuron",anatomy_term," ",
WBbt:0006852,"CA neuron",anatomy_term," ",
WBbt:0005837,"chemosensory neuron",anatomy_term," ",
WBbt:0006816,"ciliated neuron",anatomy_term," ",
WBbt:0005278,"DA neuron",anatomy_term," ",
WBbt:0005177,"HO neuron",anatomy_term," ",
WBbt:0005759,"sensory neuron",anatomy_term," ",
WBbt:0006759,"tail neuron",anatomy_term," ",
WBbt:0005339,"VA neuron",anatomy_term," ",
WBbt:0004742,"I3 neuron",anatomy_term," ","I3, lineage name: MSaaaaapaa"
WBbt:0005807,"cloacal neuron",anatomy_term," ",
WBbt:0004739,"I6 neuron",anatomy_term," ","lineage name: MSpaaapaa, I6"
WBbt:0003754,"M3 neuron",anatomy_term," ",M3
WBbt:0008434,"nociceptor neuron",anatomy_term," ",
WBbt:0005839,"odorsensory neuron",anatomy_term," ",
WBbt:0006971,"ray neuron",anatomy_term," ",
WBbt:0005336,"VB neuron",anatomy_term," ",
WBbt:0006974,"nerve ring neuron",anatomy_term," ",
WBbt:0005251,"obsolete CA neuron",anatomy_term," ",
WBbt:0005249,"obsolete CA.8-9 neuron",anatomy_term," ",
WBbt:0005282,"obsolete CP.8-9 neuron",anatomy_term," ",
WBbt:0005276,"obsolete DA.2-7 neuron",anatomy_term," ",
WBbt:0005338,"obsolete VA.2-11 neuron",anatomy_term," ",
WBbt:0005302,"obsolete VD.3-11 neuron",anatomy_term," ",
WBbt:0005250,"obsolete CA.1-7 neuron",anatomy_term," ",
WBbt:0005308,"obsolete CP.0-3 neuron",anatomy_term," ",
WBbt:0005272,"obsolete DB.3-7 neuron",anatomy_term," ",
WBbt:0005333,"obsolete AS.2-10 neuron",anatomy_term," ",
WBbt:0008432,"oxygen sensory neuron",anatomy_term," ",
WBbt:0008610,"head motor neuron",anatomy_term," ",
WBbt:0005285,"obsolete CP.4-7 neuron",anatomy_term," ",
WBbt:0005287,"obsolete CP.0-7 neuron",anatomy_term," ",
WBbt:0005268,"obsolete DD.2-5 neuron",anatomy_term," ",
WBbt:0003677,"pharyngeal motor neuron",anatomy_term," ",
WBbt:0005515,"obsolete neuronal",anatomy_term," ",
WBbt:0005447,"preanal ganglion neuron",anatomy_term," ","preanal ganglion neurons"
WBbt:0005237,"touch receptor neuron",anatomy_term," ","touch cell, microtubule cell, touch receptor"
WBbt:0005300,"ventral cord neuron",anatomy_term," ","ventral cord motoneuron"
WBbt:0005514,"obsolete neuronal (amphid sensory neurons)",anatomy_term," ",
WBbt:0005102,"lateral ganglion left neuron",anatomy_term," ",
WBbt:0005100,"lateral ganglion right neuron",anatomy_term," ",
WBbt:0005787,"obsolete neuron of the preproductive system",anatomy_term," ",
WBbt:0005097,"lumbar left ganglion neuron",anatomy_term," ",
WBbt:0005600,"lumbar right ganglion neuron",anatomy_term," ",
WBbt:0006972,"ray neuron type A",anatomy_term," ",RnA
WBbt:0005366,"obsolete anterior ventral cord neuron",anatomy_term," ",
WBbt:0006973,"ray neuron type B",anatomy_term," ",RnB
WBbt:0005198,"obsolete excitatory neurons",anatomy_term," ",
WBbt:0005273,"obsolete tail neurons",anatomy_term," ",
WBbt:0005367,"obsolete cephalic neurons",anatomy_term," ",
WBbt:0005132,"obsolete head neurons",anatomy_term," ",
WBbt:0005599,"obsolete lumbar neurons",anatomy_term," ",
WBbt:0005483,"obsolete postdeirid neurons",anatomy_term," ",
WBbt:0005385,"obsolete scattered neurons",anatomy_term," ",
WBbt:0005422,"obsolete ray neurons",anatomy_term," ",
WBbt:0005401,"obsolete ring neurons",anatomy_term," ",
WBbt:0005811,"neuronal sheath cell",anatomy_term," ","pocket cell"
WBbt:0005329,"obsolete body neurons",anatomy_term," ",
WBbt:0005238,"obsolete deirid neurons",anatomy_term," ",
WBbt:0005513,"obsolete neuronal precursors",anatomy_term," ",
WBbt:0005230,"obsolete dopaminergic neurons",anatomy_term," ",
WBbt:0005565,"obsolete mechanosensory neurons",anatomy_term," ",
WBbt:0005429,"obsolete phasmid neurons",anatomy_term," ",
WBbt:0005133,"obsolete head neuronal precursors",anatomy_term," ",
WBbt:0005453,"obsolete pharyngeal motor neurons",anatomy_term," ",
WBbt:0005271,"obsolete tail sensory neurons",anatomy_term," ",
WBbt:0005296,"obsolete ventral neuronal precursors",anatomy_term," ",
WBbt:0005130,"obsolete head sensory neurons",anatomy_term," ",
WBbt:0005559,"obsolete male specific neurons",anatomy_term," ",
WBbt:0005307,"obsolete sublateral head neurons",anatomy_term," ",
WBbt:0005305,"obsolete subventral head neurons",anatomy_term," ",
WBbt:0005275,"obsolete tail neuronal precursors",anatomy_term," ",
WBbt:0005450,"obsolete posterior ventral neuronal precursors",anatomy_term," ",
WBbt:0005306,"obsolete VB.3-11 neurons",anatomy_term," ",
WBbt:0005352,"obsolete circumpharyngeal nerve ring neurons",anatomy_term," ",
WBbt:0005301,"obsolete ventral cord motor neurons",anatomy_term," ",
WBbt:0006824,"obsolete motoneuron interneuron",anatomy_term," ","interneuron motoneuron"
WBbt:0006861,SPC,anatomy_term," ",
WBbt:0004068,PVV,anatomy_term," ","lineage name: P11.paaa"
WBbt:0007806,PCA,anatomy_term," ",
WBbt:0004086,PVM,anatomy_term," ","lineage name: QL.paa"
WBbt:0004820,DVE,anatomy_term," ","lineage name: B.ppap"
WBbt:0006860,PCC,anatomy_term," ",
WBbt:0004819,DVF,anatomy_term," ","lineage name: B.ppppa"
WBbt:0006859,PCB,anatomy_term," ",
WBbt:0003832,AVM,anatomy_term," ","lineage name: QR.paa"
WBbt:0003955,ALA,anatomy_term," ","lineage name: ABalapppaaa"
WBbt:0004738,IL1DL,anatomy_term," ","lineage name: ABalapappaaa"
WBbt:0004551,IL1R,anatomy_term," ","lineage name: ABalaappppaa"
WBbt:0004541,IL2L,anatomy_term," ","lineage name: ABalapaappp"
WBbt:0004538,IL2VL,anatomy_term," ","lineage name: ABalppapppp"
WBbt:0003926,RIML,anatomy_term," ","lineage name: ABplppaapap"
WBbt:0005053,RIMR,anatomy_term," ","lineage name: ABprppaapap"
