id,label,class,taxonomy,allele,other_names,allele_id
WBGene00003912,pal-1,gene,"Caenorhabditis elegans","gk766633, gk620526, gk322924, gk173465, gk607701, gk173460, gk413657, gk498534, gk611637, gk434999, gk173462, gk521019, gk498533, gk768556, gk516823, gk173458, gk173461, gk910641, gk434998, ct224, gk711144, gk953667, gk173464, gk818627, gk901135, gk804175, gk460397, ok690, gk904976, gk842895, gk835005, gk395165, e2091, gk173459, gk780340, gk575619, ns115, gk173463, gk889390, gk665570, gk661403, ct281, gk341057, gk741492, gk751324, gk464714, ns114, gk507912, ttTi5621, gk358651","C38D4.6, CELE_C38D4.6, nob-2, ceh-3, CE44166, C38D4.6b, C38D4.6b.1, C38D4.6a.2, CE05383, C38D4.6b.2, C38D4.6c, C38D4.6a, C38D4.6a.1, CE27837, C38D4.6c.1",WBVar00823991
WBGene00003779,nob-1,gene,"Caenorhabditis elegans","gk923717, gk329515, gk699389, gk187530, gk596605, gk187531, ct223, gk490927, gk929205, ct351, gk958299, gk807510, gk711186, gk964363, gk447513, tm7646, gk187541, gk707100, gk187539, gk707101, gk549189, gk187532, gk187529, h16339, gk187533, gk964364, gk670845, gk187538, gk187536, gk870333, os6, gk795432, gk352865, gk330972, gk724359, gk842374, tm4459, gk944924, gk187540, ttTi997, ct230, gk187526, gk656790, gk868923, gk433770, gk501588, gk391705, gk799277, gk187525, gk492663, gk579006, gk854877, gk675250, gk187527, gk709890, gk873050, gk333755, gk187528, gk963887, gk187534, gk187537, os68, gk389048, gk187535, gk187524, gk806521, gk322945, gk553212, gk322286, gk599305, gk631096, ok1266","Y75B8A.2, CELE_Y75B8A.2, Y75B8A.2c, Y75B8A.2a.1, Y75B8A.2a, Y75B8A.2b, CE52032, Y75B8A.2b.1, CE51986",WBVar00092511
WBGene00009560,psa-3,gene,"Caenorhabditis elegans","gk877091, gk798380, gk497377, gk303353, gk303342, gk553681, gk653090, gk921948, gk303359, gk303349, gk414723, gk303350, gk882314, tm12127, gk303355, gk303338, gk303343, gk442361, gk357594, gk303333, gk337375, gk303334, gk962707, gk839181, tm656, gk387723, gk428949, gk869432, gk303341, gk812382, otn17111, gk303354, gk485842, gk303336, otn17113, tm11893, gk568671, gk579273, gk670659, gk849767, gk303340, gk347616, gk757245, gk303351, gk909258, gk303361, gk884274, gk921499, gk529504, gk650790, gk423590, gk963810, gk331978, gk635954, gk303330, gk429294, gk584802, gk303360, gk544897, otn17112, gk621692, gk303358, gk400204, gk866454, gk952523, gk935352, gk303346, gk303356, gk462556, gk478241, gk790505, gk794437, gk581683, gk851902, gk515195, gk303337, gk303345, gk303332, gk770139, gk542090, gk963581, gk859387, gk303357, gk434039, gk542091, gk959792, gk964260, gk303339, gk592947, gk577488, gk371686, gk303335, gk597691, gk303347, otn3803, gk669338, gk526228, gk482742, gk798379, gk953894, gk677139, h12536, gk647958, gk570166, gk952522, gk303331, gk896430, tm11849, gk887541, gk501880, gk399513, gk303348, gk335787, gk527383, gk894374, gk678912, gk687855, h11387, tm657, gk957472, os8, gk878387, gk857764, gk404187, gk303352, gk303344","F39D8.2, CELE_F39D8.2, CE34185, CE50444, CE40387, F39D8.2b.1, F39D8.2c, F39D8.2a.1, F39D8.2b, F39D8.2a, CE50352, F39D8.2d.1, F39D8.2c.1, F39D8.2d",WBVar00526587
WBGene00082999,Cre-nob-1,gene,"Caenorhabditis remanei",,"CRE24471, CRE24471.1, CRE24471, RP37204",
WBGene00041462,Cbr-nob-1,gene,"Caenorhabditis briggsae",,"CBG23031, CBG_23031, CBG23031.1, CBP12313, CBG23031",
WBGene00153072,Cbn-nob-1,gene,"Caenorhabditis brenneri",,"CBN14347, CN16750, CBN14347, CBN14347.1",
WBGene00133280,CJA14076,gene,"Caenorhabditis japonica",,"CJA14076, JA43913, CJA14076.1, CJA14076",
WBGene00214700,Cjp-nob-1,gene,"Caenorhabditis japonica",,"CJA38853, CJA38853.1, CJA38853, JA57458",
WBGene00197433,F26H11.9,gene,"Caenorhabditis elegans","tm4624, gk963801, gk962684, gk963053, gk963427","F26H11.9, CELE_F26H11.9, F26H11.9",WBVar01499405
WBGene00201572,R04D3.14,gene,"Caenorhabditis elegans","gk962707, gk964028, gk512953, gk452663, gk964260, gk446551, gk963581, gk964029, gk963810","R04D3.14, CELE_R04D3.14, R04D3.14",WBVar01499710
WBGene00199336,C41C4.14,gene,"Caenorhabditis elegans","gk962682, gk963053, gk963801","C41C4.14, CELE_C41C4.14, C41C4.14",WBVar01499702
WBGene00050964,Y50E8A.18,gene,"Caenorhabditis elegans","gk964458, gk964459, gk963301, gk963271, gk963796","Y50E8A.18, CELE_Y50E8A.18, Y50E8A.18",WBVar01499698
WBGene00014465,MTCE.22,gene,"Caenorhabditis elegans",WBVar02149600,"MTCE.22, MTCE.22",WBVar02149600
WBGene00174270,21ur-6354,gene,"Caenorhabditis elegans","gk963546, gk217549, gk963547, gk964078, gk964111, gk964110, gk962765, gk962794, gk964500","Y37A1B.318, CELE_Y37A1B.318, Y37A1B.318",WBVar01500245
WBGene00045121,C46C2.8,gene,"Caenorhabditis elegans","gk964500, gk962765, gk963135, gk964278, gk962666","C46C2.8, Ce138a, CELE_C46C2.8, C46C2.8",WBVar01498928
WBGene00044971,C15H11.12,gene,"Caenorhabditis elegans","gk963301, gk964459, gk962658, tm7927, gk964458, gk963262, gk963271, gk963796, gk963706, gk962657","C15H11.12, CELE_C15H11.12, C15H11.12",WBVar01498921
