id,label,class,taxonomy,allele,other_names,allele_id
WBGene00000905,daf-9,gene,"Caenorhabditis elegans","gk884610, gk834123, gk878889, gk160, gk388535, gk282346, k182, gk761769, gk523080, gk912529, dh4, m540, gk282344, gk282343, gk690588, gk590225, dh11, gk827669, dh10, rh50, gk927986, m405, gk282342, dh8, dh7, dh9, gk718162, gk336285, gk282339, m642, gk854581, gk365535, e1406, dh6, gk785740, gk282338, gk282340, gk486866, gk653969, gk366977, ok751, gk475885, gk576344, gk282345, gk770113, gk426602, gk797327, m641, gk807838, gk964260, gk515150, gk389595, gk743159, gk962624, gk776769, gk651362, gk282341, gk586236, gk699729","T13C5.1, mig-8, cyp-22A1, CELE_T13C5.1, T13C5.1c.1, T13C5.1a.1, CE53632, CE30451, T13C5.1a, CE27206, T13C5.1c, T13C5.1b, T13C5.1b.1",WBVar01152633
WBGene00003251,mig-20,gene,"Caenorhabditis elegans",k148,1,WBVar00088207
WBGene00003244,mig-12,gene,"Caenorhabditis elegans",n1706,1,WBVar00090239
WBGene00003240,mig-4,gene,"Caenorhabditis elegans",rh51,1,WBVar00241519
WBGene00003242,mig-6,gene,"Caenorhabditis elegans","gk719278, gk454492, gk240189, gk544671, gk240181, gk320478, gk485671, gk240162, gk476741, gk240186, gk805817, ev721, gk771151, gk313890, gk885970, gk240203, gk240184, gk957879, gk814994, gk859621, gk808725, gk773339, gk803812, snx3218, gk922567, gk240196, gk649327, gk948574, gk543943, gk596833, gk567379, gk652807, gk590091, gk713916, gk773016, gk387260, gk240174, gk675944, gk652022, gk240187, gk240175, gk733807, gk962860, gk484578, gk240200, h17471, gk240172, sa580, gk502271, gk545505, gk240169, gk414605, gk646312, et4, gk814993, gk701383, h11106, gk774715, gk240166, gk677707, gk433325, gk448554, gk338545, gk240173, gk649326, gk368199, oz113, gk571567, gk445703, e1931, gk355365, gk547665, ev701, gk240194, gk712378, gk240199, gk373333, gk554794, gk845023, gk757003, gk240170, gk373331, snx5077, gk316041, gk332246, snx1370, gk865568, gk885971, gk528863, gk630736, gk480648, h17641, gk812275, gk577846, gk240160, gk240188, gk373332, gk240178, gk447884, gk964351, gk240161, gk713917, gk885535, gk878775, gk932209, gk963301, gk764592, gk810398, ev700, h17642, gk781436, gk333929, gk963850, gk240176, gk240192, gk240180, gk240165, gk240167, gk240182, gk629091, gk678664, gk807128, gk240191, gk386982, gk680357, gk352913, gk568473, gk388482, gk638348, gk954435, gk646313, gk418350, gk768209, gk240197, gk571568, gk963553, gk801599, gk383744, gk240185, gk865567, gk685742, gk477261, gk240198, gk766755, tm404, gk912420, gk240179, gk535790, gk240195, gk240177, gk575247, gk240193, gk681792, h13278, gk814992, gk540896, oz159, gk365048, gk835171, gk437351, gk240190, gk866948, gk698259, gk240168, gk240202, gk453934, gk240201, gk476740, gk923880, gk768208, gk605152, gk318291, ev788, gk692573, gk747110, gk963093, gk240171, gk240183, gk378833, gk454491, gk447576, gk964259, gk423925, gk240163, gk240164, h5171, k177","C37C3.6, cpg-17, ppn-1, CELE_C37C3.6, CE17535, C37C3.6a, CE17536, C37C3.6b, C37C3.6c.1, C37C3.6c, C37C3.6a.1, C37C3.6a.2, C37C3.6b.1, CE30735",WBVar00088217
WBGene00003254,mig-23,gene,"Caenorhabditis elegans","gk281735, k180, gk346292, gk806245, k166, gk881607, id12, gk912527, gk893603, gk791088, gk281736, k146, gk931833, gk281733, gk496822, gk964260, gk422731, gk723939, gk281731, gk847403, gk281732, gk621603, gk785734, gk879371, k209, gk491262, gk490309, gk760879, gk281734, gk687377, gk423343","R07E4.4, CELE_R07E4.4, R07E4.4.1, CE28748, R07E4.4",WBVar01150941
WBGene00003248,mig-17,gene,"Caenorhabditis elegans","gk247461, gk599421, gk463065, gk613963, gk964451, k174, k113, gk247458, gk964452, gk963271, gk247459, gk726950, k135, gk597541, k167, gk733187, gk479005, gk963034, gk386211, gk772636, gk738740, k160, k169, gk247457, gk743047, gk963301, gk247460, tm7221, gk593491, gk903829, gk923253, gk932228, gk963033","F57B7.4, CELE_F57B7.4, F57B7.4, CE31010, F57B7.4.1",WBVar01498427
WBGene00003245,mig-13,gene,"Caenorhabditis elegans","gk452591, gk343198, gk332322, tm10867, gk870619, gk423754, gk278957, gk962667, tm10511, gk697838, gk278953, gk712901, mu31, gk278956, gk481243, gk505694, gk739307, cas64, gk278952, gk278954, gk475879, cas65, gk278951, gk951133, cas463, gk470591, gk844452, gk330757, gk836067, gk758835, gk964260, gk450714, gk687363, gk869339, mu294, cas14, gk539074, cas15, mu225, ttTi32240, gk588350, lq71, gk556361, cas610, gk712902, gk720035, gk816522, gk278955, gk824515","F43C9.4, CELE_F43C9.4, CE28324, F43C9.4a.2, F43C9.4a, F43C9.4a.1, F43C9.4b, F43C9.4b.1, CE34562",WBVar01142944
WBGene00003246,mig-14,gene,"Caenorhabditis elegans","gk889996, otn15823, gk942716, gk641921, gk956538, k124, gk381455, gk160289, gk441780, gk942713, gk398219, gk690333, gk870836, gk488609, otn15825, gk587315, gk449047, gk160287, mu71, gk942718, gk942720, tm2919, gk816042, gk625182, gk421658, gk750463, gk599157, gk687079, gk930897, gk942721, zu21, gk607006, gk641306, otn15828, gk692916, gk160286, gk349339, gk160280, ga62, gk676245, gk862532, gk794077, gk942714, gk345015, otn15829, gk160288, gk601900, otn15822, gk942715, gk962684, gk692915, gk680234, gk550137, gk388069, otn15830, otn328, otn15827, gk433505, gk817992, gk963801, gk160283, gk710414, gk963053, gk160285, gk364794, otn15824, gk962971, gk916329, gk503734, gk610902, gk160284, gk962970, gk917438, gk431527, gk490114, gk548552, gk942722, gk768532, gk381727, gk764439, gk160282, e2617, gk942717, otn15826, gk808566, gm2, gk160281, gk650293, gk332502, gk591601, gk662679, gk942719, or78, gk711097, gk475572, gk526320, gk346702, gk877992, gk330507","R06B9.6, pvl-2, let-553, CELE_R06B9.6, mom-3, R06B9.6.1, R06B9.6, CE34955",WBVar00784324
WBGene00008684,mig-32,gene,"Caenorhabditis elegans","n4275, tm1684, otn18208, gk513766, gk213975, gk832945, gk946684, gk964320, gk639879, gk213977, gk964078, gk761574, gk213979, gk422234, gk312193, gk455420, gk543873, gk900589, ok844, gk962765, gk964340, gk560667, gk213980, gk800770, otn12303, gk837058, gk964500, otn18209, otn695, gk526855, gk964278, tm1807, gk213978, gk742214, gk213976, gk436251, gk964475","F11A10.3, tag-288, CELE_F11A10.3, F11A10.3a.1, F11A10.3b, F11A10.3a, F11A10.3b.1, CE44701, CE44973",WBVar01498811
