id,label,class,taxonomy,other_names
WBbt:0005394,"amphid neuron",anatomy_term," ","amphid sensory neuron"
WBbt:0005514,"obsolete neuronal (amphid sensory neurons)",anatomy_term," ",
WBbt:0003997,ADLL,anatomy_term," ","lineage name: ABalppppaad"
WBbt:0004003,ADFL,anatomy_term," ","lineage name: ABalpppppaa"
WBbt:0005393,"amphid process",anatomy_term," ",
WBbt:0003999,ADFR,anatomy_term," ","lineage name: ABpraaappaa"
WBbt:0003995,ADLR,anatomy_term," ","lineage name: ABpraaapaad"
WBbt:0003892,ASGL,anatomy_term," ","lineage name: ABplaapapap"
WBbt:0003890,ASHL,anatomy_term," ","lineage name: ABplpaappaa"
WBbt:0003883,ASKR,anatomy_term," ","lineage name: ABpraaaapppa"
WBbt:0003889,ASHR,anatomy_term," ","lineage name: ABprpaappaa"
WBbt:0003884,ASKL,anatomy_term," ","lineage name: ABalpppapppa"
WBbt:0003904,ASEL,anatomy_term," ","lineage name: ABalppppppaa"
WBbt:0003886,ASJL,anatomy_term," ","lineage name: ABalpppppppa"
WBbt:0003885,ASJR,anatomy_term," ","lineage name: ABpraaappppa"
WBbt:0003891,ASGR,anatomy_term," ","lineage name: ABpraapapap"
WBbt:0003888,ASIL,anatomy_term," ","lineage name: ABplaapapppa"
WBbt:0003887,ASIR,anatomy_term," ","lineage name: ABpraapapppa"
WBbt:0003903,ASER,anatomy_term," ","lineage name: ABpraaapppaa"
WBbt:0003831,AWAL,anatomy_term," ","lineage name: ABplaapapaa"
WBbt:0003829,AWBL,anatomy_term," ","lineage name: ABalpppppap"
WBbt:0003827,AWCL,anatomy_term," ","lineage name: ABplpaaaaap"
WBbt:0003830,AWAR,anatomy_term," ","lineage name: ABpraapapaa"
WBbt:0003828,AWBR,anatomy_term," ","lineage name: ABpraaappap"
WBbt:0003826,AWCR,anatomy_term," ","lineage name: ABprpaaaaap"
WBbt:0005664,ASG,anatomy_term," ",
WBbt:0005667,ASJ,anatomy_term," ",
WBbt:0005665,ASH,anatomy_term," ",
WBbt:0005666,ASI,anatomy_term," ",
WBbt:0005663,ASE,anatomy_term," ",
WBbt:0005668,ASK,anatomy_term," ",
WBbt:0005661,ADL,anatomy_term," ",
WBbt:0005662,AFD,anatomy_term," ",
WBbt:0005670,AWA,anatomy_term," ",
WBbt:0003991,AFDR,anatomy_term," ","lineage name: ABpraaaapav"
WBbt:0005671,AWB,anatomy_term," ",
WBbt:0003993,AFDL,anatomy_term," ","lineage name: ABalpppapav"
WBbt:0005672,AWC,anatomy_term," ",
WBbt:0003989,AIAL,anatomy_term," ","lineage name: ABplppaappa"
WBbt:0003984,AIBR,anatomy_term," ","lineage name: ABpraapappa"
WBbt:0003987,AIAR,anatomy_term," ","lineage name: ABprppaappa"
WBbt:0003963,AIYL,anatomy_term," ","lineage name: ABplpapaaap"
WBbt:0003961,AIYR,anatomy_term," ","lineage name: ABprpapaaap"
WBbt:0003957,AIZR,anatomy_term," ","lineage name: ABprapaaapav"
WBbt:0003985,AIBL,anatomy_term," ","lineage name: ABplaapappa"
WBbt:0003959,AIZL,anatomy_term," ","lineage name: ABplapaaapav"
WBbt:0003931,AMsoL,anatomy_term," ","lineage name: ABplpaapapa"
WBbt:0003929,AMsoR,anatomy_term," ","lineage name: ABprpaapapa"
WBbt:0006754,"amphid sheath cell",anatomy_term," ",
WBbt:0008379,"amphid socket cell",anatomy_term," ",AMso
WBbt:0003933,AMshR,anatomy_term," ","ABpraapaapp, lineage name: ABpraapaapp"
WBbt:0003935,AMshL,anatomy_term," ","ABplaapaapp, lineage name: ABplaapaapp"
WBbt:0003872,AUAL,anatomy_term," ","lineage name: ABalpppppppp"
WBbt:0003871,AUAR,anatomy_term," ","lineage name: ABpraaappppp"
WBbt:0005425,"phasmid sensillum",anatomy_term," ",
WBbt:0005413,AIY,anatomy_term," ",
WBbt:0005177,"HO neuron",anatomy_term," ",
WBbt:0004938,CEPDL,anatomy_term," ","lineage name: ABplaaaaappa"
WBbt:0004931,CEPVR,anatomy_term," ","lineage name: ABprpaappppa"
WBbt:0004444,OLLR,anatomy_term," ","lineage name: ABpraaapapaa"
WBbt:0004937,CEPDR,anatomy_term," ","lineage name: ABarpapaappa"
WBbt:0004933,CEPVL,anatomy_term," ","lineage name: ABplpaappppa"
WBbt:0004366,PHAL,anatomy_term," ","lineage name: ABplpppaapp"
WBbt:0004364,PHBL,anatomy_term," ","lineage name: ABplapppappp"
WBbt:0004445,OLLL,anatomy_term," ","lineage name: ABalppppapaa"
WBbt:0004365,PHAR,anatomy_term," ","lineage name: ABprpppaapp"
WBbt:0005836,AIZ,anatomy_term," ",
WBbt:0004871,DA1,anatomy_term," ","lineage name: ABprppapaap"
WBbt:0004844,DB3,anatomy_term," ","lineage name: ABprpaaaapp"
WBbt:0004842,DB5,anatomy_term," ","lineage name: ABplpapappp"
WBbt:0004863,DA5,anatomy_term," ","lineage name: ABprppapapp"
WBbt:0004846,DB1,anatomy_term," ","lineage name: ABplpaaaapp"
WBbt:0004841,DB6,anatomy_term," ","lineage name: ABplppaappp"
WBbt:0004840,DB7,anatomy_term," ","lineage name: ABprppaappp"
WBbt:0003634,"M2 neuron",anatomy_term," ",m2
WBbt:0004869,DA2,anatomy_term," ","lineage name: ABplppapapa"
WBbt:0004867,DA3,anatomy_term," ","lineage name: ABprppapapa"
WBbt:0004858,DA8,anatomy_term," ","lineage name: ABprpapappp"
WBbt:0004843,DB4,anatomy_term," ","lineage name: ABprpappapp"
WBbt:0004461,MCR,anatomy_term," ","lineage name: ABarapaappp"
WBbt:0004865,DA4,anatomy_term," ","lineage name: ABplppapapp"
WBbt:0004861,DA6,anatomy_term," ","lineage name: ABplpppaaap"
WBbt:0004857,DA9,anatomy_term," ","lineage name: ABplpppaaaa"
WBbt:0004859,DA7,anatomy_term," ","lineage name: ABprpppaaap"
WBbt:0004845,DB2,anatomy_term," ","lineage name: ABarappappa"
WBbt:0004463,MCL,anatomy_term," ","lineage name: ABalpaaappp"
WBbt:0005118,"IL2 neuron",anatomy_term," ",
WBbt:0005119,"IL1 neuron",anatomy_term," ",
WBbt:0003666,NSM,anatomy_term," ","neurosecretory-motor neuron"
WBbt:0006816,"ciliated neuron",anatomy_term," ",
WBbt:0007807,PHA,anatomy_term," ",
WBbt:0007808,PHB,anatomy_term," ",
WBbt:0005244,CEP,anatomy_term," ",
WBbt:0006929,sensillum,anatomy_term," ",
WBbt:0005237,"touch receptor neuron",anatomy_term," ","touch cell, microtubule cell, touch receptor"
WBbt:0006852,"CA neuron",anatomy_term," ",
WBbt:0005660,ADF,anatomy_term," ",
WBbt:0006862,SPV,anatomy_term," ",
WBbt:0005406,ALM,anatomy_term," ",
WBbt:0006801,"outer labial neuron",anatomy_term," ","OL neuron"
WBbt:0005246,CEM,anatomy_term," ",
WBbt:0005490,PLM,anatomy_term," ",
WBbt:0004837,DD3,anatomy_term," ","lineage name: ABplppapppa"
WBbt:0004839,DD1,anatomy_term," ","lineage name: ABplppappap"
WBbt:0004825,DD5,anatomy_term," ","lineage name: ABplppapppp"
WBbt:0004758,HSNL,anatomy_term," ","lineage name: ABplapppappa"
WBbt:0004757,HSNR,anatomy_term," ","lineage name: ABprapppappa"
WBbt:0008275,PVN,anatomy_term," ",
WBbt:0004838,DD2,anatomy_term," ","lineage name: ABprppappap"
WBbt:0004824,DD6,anatomy_term," ","lineage name: ABprppapppp"
