id,label,class,taxonomy,allele,allele_id,other_names
WBGene00003601,nhr-2,gene,"Caenorhabditis elegans","gk363041, gk466448, gk597068, ttTi5651, gk680762, gk590314, gk963902, gk962858, gk638007, gk936499, gk964505, pk43, tm8279, gk962706, gk529571, gk419406, gk408312, tm860, gk111838, gk320636, gk111837, gk639592, gk754763, gk873825, gk823590, gk638008, gk617017, gk379176, gk399195, gk691691",WBVar00640359,"C32F10.6, crf-2, CELE_C32F10.6, CE39002, C32F10.6.1, C32F10.6"
HGNC:18414,Ucn2,gene,"Homo sapiens",,,"1, stresscopin-related peptide, urocortin II, srp, RGD:1348669, urocortin-2, urocortin-related peptide, ucn II, urp, UCN-II, prepro-urocortin 2, ur, UCNI"
HGNC:6344,Kl,gene,"Homo sapiens",,,"1, HFTC3, alpha-klotho, RGD:732783, KLA"
WBGene00197433,F26H11.9,gene,"Caenorhabditis elegans","gk962684, gk963801, gk963427, gk963053, tm4624",WBVar00253009,"F26H11.9, CELE_F26H11.9, F26H11.9"
WBGene00201572,R04D3.14,gene,"Caenorhabditis elegans","gk963810, gk964028, gk962707, gk452663, gk964260, gk446551, gk512953, gk964029, gk963581",WBVar01499519,"R04D3.14, CELE_R04D3.14, R04D3.14"
WBGene00014465,MTCE.22,gene,"Caenorhabditis elegans",WBVar02149600,WBVar02149600,"MTCE.22, MTCE.22"
WBGene00050964,Y50E8A.18,gene,"Caenorhabditis elegans","gk964459, gk963271, gk964458, gk963796, gk963301",WBVar01499316,"Y50E8A.18, CELE_Y50E8A.18, Y50E8A.18"
WBGene00199336,C41C4.14,gene,"Caenorhabditis elegans","gk963801, gk963053, gk962682",WBVar01498940,"C41C4.14, CELE_C41C4.14, C41C4.14"
WBGene00174270,21ur-6354,gene,"Caenorhabditis elegans","gk964078, gk962765, gk964500, gk964110, gk963546, gk963547, gk962794, gk964111, gk217549",WBVar00440792,"Y37A1B.318, CELE_Y37A1B.318, Y37A1B.318"
WBGene00045121,C46C2.8,gene,"Caenorhabditis elegans","gk962666, gk963135, gk962765, gk964278, gk964500",WBVar01500245,"C46C2.8, Ce138a, CELE_C46C2.8, C46C2.8"
WBGene00202361,ZK596.5,gene,"Caenorhabditis elegans","gk964500, gk657396, e2715, gk962765, gk964278, gk963382, gk964078",WBVar01499925,"ZK596.5, CELE_ZK596.5, ZK596.5"
WBGene00219332,Y116A8C.467,gene,"Caenorhabditis elegans","gk788585, gk964078, gk963590, gk489730, otn8831, gk947446, otn13310, gk316992, gk963948, otn8832, gk748233, gk962529, gk962765, otn18971, gk222663, otn4331, gk222664, otn19922, otn11356, otn19923, gk963888, gk964500, ok5735, gk867471",WBVar00973817,"Y116A8C.467, CELE_Y116A8C.467, Y116A8C.467.1, Y116A8C.467, CE47431"
WBGene00197763,F44E8.43,gene,"Caenorhabditis elegans","gk964500, gk963722, gk963417, gk963416, gk963150, gk963375",WBVar01499365,"F44E8.43, CELE_F44E8.43, F44E8.43"
WBGene00197083,C16D9.13,gene,"Caenorhabditis elegans","gk617448, gk962860, gk964351, gk963301, gk460567",WBVar01029862,"C16D9.13, CELE_C16D9.13, C16D9.13"
WBGene00219887,F09E10.16,gene,"Caenorhabditis elegans","gk528437, gk964444, gk964445, gk670548, gk963725",WBVar01499636,"F09E10.16, CELE_F09E10.16, F09E10.16"
WBGene00006248,str-216,gene,"Caenorhabditis elegans","gk963553, ttTi8655, gk963027, gk734395, tm11268, gk651183, gk963850, gk227027, gk963899, gk963591, gk678598, gk726896, h10790, tm10876, ok2014, gk325923, gk227028, gk889120, gk964259",WBVar01500066,"K02H11.5, CELE_K02H11.5, K02H11.5"
WBGene00044971,C15H11.12,gene,"Caenorhabditis elegans","gk964459, gk962657, gk962658, gk963706, tm7927, gk963301, gk963796, gk964458, gk963262, gk963271",WBVar01499299,"C15H11.12, CELE_C15H11.12, C15H11.12"
WBGene00047776,21ur-1251,gene,"Caenorhabditis elegans","gk963795, gk963547, gk963546, gk964145, gk964199, gk964500, gk964078, gk962765",WBVar01498996,"Y64G10A.75, CELE_Y64G10A.75, Y64G10A.75"
WBGene00172825,21ur-14089,gene,"Caenorhabditis elegans","gk964500, gk963378, gk964078, gk963795, tm8348, gk963948, gk962765, gk963377, gk963590, tm11136, gk962529",WBVar01498262,"Y105C5A.1112, CELE_Y105C5A.1112, Y105C5A.1112"
WBGene00169278,21ur-9840,gene,"Caenorhabditis elegans","n4382, gk963722, gk963375, gk964500, gk963416, gk963150, gk963417",WBVar01499396,"T12E12.32, CELE_T12E12.32, T12E12.32"
WBGene00022941,C25F6.t1,gene,"Caenorhabditis elegans","gk960344, gk280636, gk964260",WBVar01500067,"C25F6.t1, CELE_C25F6.T1, C25F6.t1"
WBGene00199370,F25B4.14,gene,"Caenorhabditis elegans","gk964351, gk963591, gk964259, gk963301, gk963553, gk963850",WBVar01499740,"F25B4.14, CELE_F25B4.14, F25B4.14"
WBGene00199758,F43E12.5,gene,"Caenorhabditis elegans","gk963778, gk963873, gk963874, gk964260, gk897027",WBVar01159046,"F43E12.5, CELE_F43E12.5, F43E12.5"
WBGene00198978,F52H2.12,gene,"Caenorhabditis elegans","gk963725, tm11122",WBVar02151471,"F52H2.12, CELE_F52H2.12, F52H2.12"
WBGene00197791,F54C9.16,gene,"Caenorhabditis elegans","gk962682, gk963801, gk475533, gk963053, gk963446",WBVar01499423,"F54C9.16, CELE_F54C9.16, F54C9.16"
