id,label,class,taxonomy,other_names
WBbt:0007688,Z4.aaa,anatomy_term," ",
WBbt:0005062,"linker cell",anatomy_term," ","gon_male_link, lineage name: Z1.paa/Z4.aaa"
WBbt:0008294,"Z4.aaa hermaphrodite",anatomy_term," ",VU
WBbt:0008300,"Z4.aaa (5L)",anatomy_term," ",
WBbt:0008301,"Z4.aaa (5R)",anatomy_term," ",
WBbt:0008295,"Z4.aaa male",anatomy_term," ",
WBbt:0007978,"Z4.aaa nucleus",anatomy_term," ",
WBbt:0004522,"anchor cell",anatomy_term," ","gon herm anch, AC, lineage name: Z1.ppp/Z4.aaa"
WBbt:0008362,"Z4.aaa male 1L",anatomy_term," ",
WBbt:0005727,"Z4.aaa nucleus hermaphrodite",anatomy_term," ",
WBbt:0005702,"Z4.aaa (5L) nucleus",anatomy_term," ",
WBbt:0003465,"Z4.aaa (5R) nucleus",anatomy_term," ",
WBbt:0007980,"Z4.aaa nucleus male",anatomy_term," ",
WBbt:0007984,"Z4.aaa nucleus male terminal",anatomy_term," ",
WBbt:0002040,"obsolete Z1.ppp OR Z4.aaa",anatomy_term," ",
WBbt:0008252,"Z1.paa/Z4.aaa (4L) male",anatomy_term," ",
WBbt:0008251,"Z1.paa/Z4.aaa (1L) male",anatomy_term," ",
WBbt:0007985,"Z4.aaa nucleus male non-terminal",anatomy_term," ",
WBbt:0008250,"Z1.paa or Z4.aaa nucleus male",anatomy_term," ",
WBbt:0008463,"Z1.ppp (5R) or Z4.aaa (5L) nucleus",anatomy_term," ",
WBbt:0008240,"linker cell Z4",anatomy_term," ",
WBbt:0007686,Z1.ppx/Z4.aax,anatomy_term," ",
WBbt:0008359,"vas deferens precursor 4L",anatomy_term," ",
WBbt:0008254,"gon male vdef 4L",anatomy_term," ",
WBbt:0008365,"Z1.paa male 4L",anatomy_term," ",
WBbt:0005726,"Z4.aap nucleus hermaphrodite",anatomy_term," ",
WBbt:0003518,"Z4.apaaaad nucleus",anatomy_term," ",
WBbt:0003523,"Z4.apaap nucleus",anatomy_term," ",
WBbt:0003526,"Z4.apaapaaa nucleus",anatomy_term," ",
WBbt:0003529,"Z4.apaapapa nucleus",anatomy_term," ",
