id,label,class,taxonomy,allele,other_names,allele_id
WBGene00013111,sta-1,gene,"Caenorhabditis elegans","gk317721, gk672009, gk449327, gk221995, gk880286, gk441191, gk963704, gk316949, gk221994, gk962765, gk221990, gk221986, gk936283, gk623025, gk838329, gk808175, gk221988, gk221991, gk513788, gk222008, gk887816, gk340655, ok587, gk323841, gk221996, gk963795, gk493208, gk769208, gk963888, tm10005, gk221989, gk841079, gk642224, gk221987, gk221997, gk669218, gk607893, gk469436, gk221992, gk745456, gk899080, gk647233, gk701954, gk413712, gk801563, gk654936, gk963590, gk221993, gk564168, gk343101, gk683245, qa5800, gk963948, gk441862, gk964078, gk526878, gk611121, gk427993, gk642223, gk554734, gk761595, gk221999, gk823900, gk832273, gk962529, gk494774, gk221998, gk964500","Y51H4A.17, CELE_Y51H4A.17, CE35668, Y51H4A.17a.1, Y51H4A.17b.1, Y51H4A.17c, Y51H4A.17b, Y51H4A.17a, Y51H4A.17c.1, CE22342, CE41061",WBVar01500245
WBGene00003296,Y51H4A.27,gene,"Caenorhabditis elegans","gk963590, gk963948, tm11281, gk963795, gk962765, gk964500, gk962529, gk963704, gk964078, gk963888","Y51H4A.27, 21ur-14355, 21ur-5527, CELE_Y51H4A.27, 21ur-14297, mir-68, Y51H4A.27",WBVar01498676
WBGene00070335,CRE04262,gene,"Caenorhabditis remanei",,"CRE04262, cr01.sctg182.wum.7, CRE04262, RP49364, CRE04262.1",
WBGene00069212,CRE19550,gene,"Caenorhabditis remanei",,"CRE19550, cr01.sctg140.wum.10, CRE19550.1, CRE19550, RP49754",
WBGene00112682,PPA23128,gene,"Pristionchus pacificus",,"PPA23128, GENEPREDICTION_SNAP300000080016, UMA-S2840-59.9, PP56624, PPA23128.1, PPA23128",
WBGene00034505,CBG13805,gene,"Caenorhabditis briggsae",,"CBG13805, CBG_13805, CBG13805.1, CBG13805, CBP29373",
WBGene00044630,bus-17,gene,"Caenorhabditis elegans","otn13673, gk557988, gk304172, gk304162, gk674966, gk843739, gk304171, gk380504, gk877809, gk735627, gk826170, gk786987, gk676722, gk517133, gk757249, gk342642, gk304164, gk448250, gk800027, gk740490, gk659525, gk456477, gk304165, gk497897, gk810547, gk952569, gk797408, otn17218, gk329876, gk304163, tm11377, gk304168, gk962058, gk481792, gk304169, gk625627, gk865094, e2695, gk964260, gk915466, gk963633, gk396131, gk442192, gk304160, gk304174, gk322511, gk567157, gk442193, h10018, gk932400, gk454174, gk304180, gk508334, gk876510, cxTi9043, e2923, gk304179, gk429506, br11, gk674214, br2, gk964354, otn17216, gk304175, gk388337, gk480246, gk422570, gk508335, gk934906, gk304177, gk761329, gk505760, gk511003, otn18589, gk905930, gk523510, gk952568, gk304173, gk394292, gk304176, gk963810, gk304170, e2800, gk405902, gk427911, gk304161, gk592022, gk425951, gk610648, gk849223, otn17217, gk304166, gk963581, gk554972, gk408868, gk963982, gk962707, gk456958, gk304159, gk304167, gk304178","ZK678.8, CELE_ZK678.8, ZK678.8, ZK678.8.1, CE40491",WBVar00527421
WBGene00028871,CBG06622,gene,"Caenorhabditis briggsae",,"CBG06622, CBG_06622, CBP07389, CBG06622, CBG06622.1",
WBGene00141315,CBN02590,gene,"Caenorhabditis brenneri",,"CBN02590, CBN02590, CBN02590.1, CN17023",
WBGene00151629,CBN12904,gene,"Caenorhabditis brenneri",,"CBN12904, CBN12904.1, CBN12904, CN01817",
WBGene00163467,CBN24742,gene,"Caenorhabditis brenneri",,"CBN24742, CN23042, CBN24742, CBN24742.1",
WBGene00129168,CJA09964,gene,"Caenorhabditis japonica",,"CJA09964, JA06177, CJA09964.1, CJA09964",
WBGene00080312,CRE06998,gene,"Caenorhabditis remanei",,"CRE06998, CRE06998.1, RP36773, CRE06998",
WBGene00067278,CRE06999,gene,"Caenorhabditis remanei",,"CRE06999, cr01.sctg92.wum.40, RP38161, CRE06999.1, CRE06999",
WBGene00082440,CRE18448,gene,"Caenorhabditis remanei",,"CRE18448, RP31041, CRE18448.1, CRE18448",
WBGene00004869,sma-17,gene,"Caenorhabditis elegans",wk59,1,WBVar00275171
WBGene00141819,CBN03094,gene,"Caenorhabditis brenneri",,"CBN03094, CBN03094, CN00483, CBN03094.1",
WBGene00070336,CRE07948,gene,"Caenorhabditis remanei",,"CRE07948, cr01.sctg182.wum.8, RP35749, CRE07948, CRE07948.1",
WBGene00104803,PPA15249,gene,"Pristionchus pacificus",,"PPA15249, GENEPREDICTION_SNAP300000074946, GENEPREDICTION_SNAP300000074945, UMM-S66-19.63, PPA15249.1, PPA15249, PP72440",
