id,label,class,taxonomy,other_names
WBbt:0005753,"seam cell",anatomy_term," ","lateral hypodermis"
WBbt:0005383,"obsolete seam cells",anatomy_term," ",
WBbt:0008156,"se seam cell",anatomy_term," ",se
WBbt:0006789,"uterine seam cell",anatomy_term," ",utse
WBbt:0005138,"obsolete hypodermal seam cells",anatomy_term," ",
WBbt:0008219,"uterine seam cell 5L",anatomy_term," ","utse 5L"
WBbt:0006810,"adult seam cell right",anatomy_term," ",
WBbt:0006913,"hermaphrodite alae seam cell",anatomy_term," ",se_herm
WBbt:0006912,"male tail seam cell",anatomy_term," ","set, male posterior seam"
WBbt:0006809,"adult seam cell left",anatomy_term," ",
WBbt:0008220,"uterine seam cell 5R",anatomy_term," ","utse 5R"
WBbt:0008137,"adult seam cell left hermaphrodite",anatomy_term," ",
WBbt:0008138,"adult seam cell right male",anatomy_term," ",
WBbt:0008136,"adult seam cell left male",anatomy_term," ",
WBbt:0008139,"adult seam cell right hermaphrodite",anatomy_term," ",
WBbt:0008043,R1L_hyp,anatomy_term," ","lineage name: V5L.pppppp, set"
WBbt:0008048,R3R_hyp,anatomy_term," ","lineage name: V6R.papppp, set"
WBbt:0008049,R4L_hyp,anatomy_term," ","set, lineage name: V6L.pppapp"
WBbt:0008057,R8L_hyp,anatomy_term," ","lineage name: TL.appaap, hyp7"
WBbt:0008050,R4R_hyp,anatomy_term," ","set, lineage name: V6R.pppapp"
WBbt:0008053,R6L_hyp,anatomy_term," ","hyp7, lineage name: V6L.pppppp"
WBbt:0008058,R8R_hyp,anatomy_term," ","lineage name: TR.appaap, hyp7"
WBbt:0008059,R9L_hyp,anatomy_term," ","lineage name: TL.appapp, hyp7"
WBbt:0008060,R9R_hyp,anatomy_term," ","lineage name: TR.appapp, hyp7"
WBbt:0008351,"set left",anatomy_term," ",
WBbt:0008352,"set right",anatomy_term," ",
WBbt:0008046,R2R_hyp,anatomy_term," ","set, lineage name: V6R.papapp"
WBbt:0008047,R3L_hyp,anatomy_term," ","set, lineage name: V6L.papppp"
WBbt:0008054,R6R_hyp,anatomy_term," ","lineage name: V6R.pppppp, hyp7"
WBbt:0008044,R1R_hyp,anatomy_term," ","lineage name: V5R.pppppp, set"
WBbt:0008051,R5L_hyp,anatomy_term," ","set, lineage name: V6L.ppppap"
WBbt:0008052,R5R_hyp,anatomy_term," ","lineage name: V6R.ppppap, set"
WBbt:0008055,R7L_hyp,anatomy_term," ","hyp7, lineage name: TL.apappp"
WBbt:0008056,R7R_hyp,anatomy_term," ","lineage name: TR.apappp, hyp7"
WBbt:0006914,se_male,anatomy_term," ","male alae seam cell"
WBbt:0008597,"V cell",anatomy_term," ",
WBbt:0004751,V3L.pappp,anatomy_term," ","lineage name: V3L.pappp, se"
WBbt:0004731,"V6L.pappp hermaprhrodite",anatomy_term," ","se_herm, lineage name: V6L.pappp"
WBbt:0004775,H1L.aa,anatomy_term," ","se, lineage name: H1L.aa"
WBbt:0004767,V1R.pappp,anatomy_term," ","V1R.pappp, lineage name: V1R.pappp"
WBbt:0004754,V2L.ppppp,anatomy_term," ","se, lineage name: V2L.ppppp"
WBbt:0004752,V2R.ppppp,anatomy_term," ","se, lineage name: V2R.ppppp"
WBbt:0004748,V3R.ppppp,anatomy_term," ","lineage name: V3R.ppppp, se"
WBbt:0004734,V4R.ppppp,anatomy_term," ","se, lineage name: V4R.ppppp"
WBbt:0004769,V1L.pappp,anatomy_term," ","lineage name: V1L.pappp, se"
WBbt:0004755,V2L.pappp,anatomy_term," ","se, lineage name: V2L.pappp"
WBbt:0004750,V3L.ppppp,anatomy_term," ","se, lineage name: V3L.ppppp"
WBbt:0004736,V4L.ppppp,anatomy_term," ","se, lineage name: V4L.ppppp"
WBbt:0004729,"V6R.pappp hermaphrodite",anatomy_term," ","lineage name: V6R.pappp, se_herm"
WBbt:0004728,"V6R.ppppp hermaphrodite",anatomy_term," ","lineage name: V6R.ppppp, se_herm"
WBbt:0004772,H1R.appp,anatomy_term," ","lineage name: H1R.appp, se"
WBbt:0004770,H2R.pppp,anatomy_term," ","se, lineage name: H2R.pppp"
WBbt:0004727,"TL.appa hermaphrodite",anatomy_term," ","lineage name: TL.appa, se_herm"
