id,label,class,taxonomy,allele_id,allele,other_names
WBGene00022456,pfkb-1.1,gene,"Caenorhabditis elegans",WBVar00260695,"gk327739, gk508360, gk542940, gk962706, gk372037, gk110610, ttTi28514, ok2733, ttTi28515, gk584878, gk963902, gk862346, ttTi28531, gk859001, gk110608, gk836737, gk741252, gk344912, gk329335, gk330869, gk957529, gk408890, gk556045, gk712570, gk614187, ttTi28510, gk496920, gk110609, ttTi28530","Y110A7A.6, CELE_Y110A7A.6, Y110A7A.6a.2, Y110A7A.6b, CE29606, CE38000, Y110A7A.6b.1, Y110A7A.6a.1, Y110A7A.6a"
WBGene00022465,ift-20,gene,"Caenorhabditis elegans",WBVar01498959,"gk837936, gk455625, gk548, gk479166, gk595885, gk375302, gk527124, gk110532, gk110533, gk110534, gk543494, gk963902, gk866512, ok3191, tm2935, gk760979, gk395059, gk962706","Y110A7A.20, CELE_Y110A7A.20, CE23246, Y110A7A.20.1, Y110A7A.20"
WBGene00009007,otub-3,gene,"Caenorhabditis elegans",WBVar01499396,"gk502747, gk678009, tm8359, gk844919, gk207727, gk207726, gk964278, gk420288, gk962765, gk207725, gk825912, gk347830, gk964500, gk403962, gk467166, gk207724, gk309998, gk798667, gk963418, gk536360, gk704034, gk207723, gk330213, gk573935, gk963722, gk207722, gk356429, gk962666, gk963417","F21D5.2, CELE_F21D5.2, F21D5.2a.1, F21D5.2b.1, CE03245, F21D5.2a, CE46051, F21D5.2c, CE46110, F21D5.2c.1, F21D5.2b"
WBGene00018777,F53H1.3,gene,"Caenorhabditis elegans",WBVar01481216,"gk628930, gk746360, gk764832, gk193891, gk490178, gk368109, gk193890, gk193885, gk792998, gk569410, gk741552, gk909088, gk599333, gk193899, gk964482, gk555650, gk193900, gk193889, gk586514, gk193892, gk546087, gk193898, gk636210, otn5893, gk585191, gk193902, gk193886, tm8357, gk193895, gk393098, otn3123, gk922333, gk193896, gk324814, gk945476, gk381784, gk357863, gk193884, gk683977, gk363178, gk461408, gk193901, gk528791, gk963025, gk409406, pkP506, gk411283, gk621895, gk762045, gk193893, gk357864, gk193888, gk726359, gk361510, gk193894, gk614370, gk957778, gk402086, gk738608, gk193887, gk334230, gk945474, gk411673, gk894650, gk351991, gk623340, h10290, gk826441, gk836421, gk322652, gk621402, gk828509, gk960963, gk898727, gk344096, gk421694, gk193897, gk546602, gk473696, gk835082, otn554, gk963722, gk637357, gk957174, gk945475","F53H1.3, CELE_F53H1.3, F53H1.3b.1, CE48747, CE31538, F53H1.3a, F53H1.3a.1, F53H1.3b"
WBGene00270398,CBG29970,gene,"Caenorhabditis briggsae",,,"CBG29970, CBG29970.1, CBG29970, CBP43769"
WBGene00073038,CRE29244,gene,"Caenorhabditis remanei",,,"CRE29244, cr01.sctg563.wum.2, RP15936, CRE29244, CRE29244.1"
WBGene00182556,CJA26984,gene,"Caenorhabditis japonica",,,"CJA26984, CJA26984, CJA26984.1, JA47589"
WBGene00085881,CRE19324,gene,"Caenorhabditis remanei",,,"CRE19324, RP27602, CRE19324.1, CRE19324"
WBGene00144327,CBN05602,gene,"Caenorhabditis brenneri",,,"CBN05602, CN26793, CBN05602.1, CBN05602"
WBGene00010699,trpp-6,gene,"Caenorhabditis elegans",WBVar01500167,"gk954073, gk963572, gk964351, gk635846, gk502940, gk438286, gk963301, gk962860, gk645390, gk693133, gk964304, gk963573, gk964400","K08H10.9, CELE_K08H10.9, K08H10.9, CE18881, K08H10.9.1"
WBGene00010554,mlc-6,gene,"Caenorhabditis elegans",WBVar01207020,"gk491780, gk300574, tm6610, gk827710, gk467369, gk958081, gk964260, gk963810, gk964028, gk964029, gk827709, gk962707, gk963581, gk658695, gk648911, gk711964","K04C1.4, CELE_K04C1.4, CE35578, K04C1.4, K04C1.4.1"
WBGene00016188,sec-15,gene,"Caenorhabditis elegans",WBVar00511518,"gk964260, gk589647, gk328510, gk288278, gk851262, gk962707, gk591972, gk964126, gk288282, gk909502, gk933468, gk288283, gk384772, gk963732, gk788250, gk288280, gk288272, gk912043, gk372293, gk773107, gk288285, gk288273, gk288279, gk288274, gk288281, gk288276, gk704590, tm2425, gk352608, gk381114, gk951622, gk745084, gk933467, gk1592, gk587130, gk726128, gk288277, gk288284, gk288275","C28G1.3, CELE_C28G1.3, CE37614, C28G1.3, C28G1.3.1"
WBGene00032098,CBG10829,gene,"Caenorhabditis briggsae",,,"CBG10829, CBG_10829, CBG10829.1, CBP33893, CBG10829"
WBGene00126946,CJA07742,gene,"Caenorhabditis japonica",,,"CJA07742, CJA07742.1, CJA07742, JA01510"
WBGene00076558,CRE29243,gene,"Caenorhabditis remanei",,,"CRE29243, cr01.sctg5319.wum.1, CRE29243, RP43063, CRE29243.1"
WBGene00115715,PPA26161,gene,"Pristionchus pacificus",,,"PPA26161, UMM-S2868-11.30, GENEPREDICTION_SNAP300000083009, PP53609, PPA26161, PPA26161.1"
WBGene00190217,CBN28252,gene,"Caenorhabditis brenneri",,,"CBN28252, CN33626, CBN28252, CBN28252.1"
