id,label,class,taxonomy,other_names
WBbt:0005803,"rectal muscle",anatomy_term," ","anal muscle"
WBbt:0006919,"anal region",anatomy_term," ",
WBbt:0004292,"anal depressor muscle",anatomy_term," ","lineage name: ABplpppppap, dilator muscle, mu anal"
WBbt:0005388,"obsolete anal muscle",anatomy_term," ",
WBbt:0005798,"anal sphincter muscle",anatomy_term," ","lineage name: ABprpppppap, mu sph"
WBbt:0008385,"anal depressor muscle male",anatomy_term," ",
WBbt:0008388,"anal sphincter muscle hermaphrodite",anatomy_term," ",
WBbt:0008387,"anal sphincter muscle male",anatomy_term," ",
WBbt:0008386,"anal depressor muscle hermaphrodite",anatomy_term," ",
WBbt:0006832,PVP,anatomy_term," ",
WBbt:0004385,PDB,anatomy_term," ","lineage name: P12.apa"
WBbt:0007843,DX2,anatomy_term," ",
WBbt:0007845,DX4,anatomy_term," ",
WBbt:0007842,DX1,anatomy_term," ",
WBbt:0007844,DX3,anatomy_term," ",
WBbt:0005830,"lumbar ganglion",anatomy_term," ","lumbar lateral ganglion, lumbar lateral ganglia"
WBbt:0005212,"dorso-rectal ganglion",anatomy_term," ",
