id,label,class,taxonomy,other_names
WBbt:0005778,"excretory pore",anatomy_term," ",pore
WBbt:0004534,"excretory socket cell",anatomy_term," ","lineage name: G2.p, exc socket, excretory pore cell"
WBbt:0005194,"obsolete excretory pore",anatomy_term," ",
WBbt:0008599,"G cell",anatomy_term," ",
WBbt:0005777,"Excretory duct",anatomy_term," ",
WBbt:0005656,"retrovesicular ganglion",anatomy_term," ",
WBbt:0005776,"excretory gland cell",anatomy_term," ","exc gl"
WBbt:0004535,"exc_gl_R nucleus",anatomy_term," ","lineage name: ABprpapapaa, ABprpapapaa nucleus"
WBbt:0004536,"exc_gl_L nucleus",anatomy_term," ","ABplpapapaa nucleus, lineage name: ABplpapapaa"
WBbt:0004780,G1,anatomy_term," ","lineage name: ABprpaaaapa"
WBbt:0004088,PVDR,anatomy_term," ","lineage name: V5R.paapa"
WBbt:0004090,PVDL,anatomy_term," ","lineage name: V5L.paapa"
WBbt:0004540,"excretory duct cell",anatomy_term," ","lineage name: ABplpaaaapa, exc duct"
WBbt:0004947,CANR,anatomy_term," ","lineage name: ABalappappa"
WBbt:0004949,CANL,anatomy_term," ","lineage name: ABalapaaapa"
WBbt:0006850,"excretory secretory system",anatomy_term," ",
WBbt:0004779,G2,anatomy_term," ","lineage name: ABplapaapa"
WBbt:0005812,"excretory cell",anatomy_term," ","lineage name: ABplpappaap, exc_cell, excretory canal cell"
WBbt:0006827,CAN,anatomy_term," ",
WBbt:0003812,BDUL,anatomy_term," ","lineage name: ABarppaappp"
WBbt:0003811,BDUR,anatomy_term," ","lineage name: ABarpppappp"
WBbt:0005730,"epithelial system",anatomy_term," ",
WBbt:0006814,AIM,anatomy_term," ",
WBbt:0006823,AVK,anatomy_term," ",
WBbt:0005775,"excretory canal",anatomy_term," ",canal
WBbt:0005298,"ventral ganglion",anatomy_term," ","ventral ganglia"
