id,label,class,taxonomy,other_names
WBbt:0007854,"somatic gonad precursor",anatomy_term," ","somatic gonadal precursor cell, SGP"
WBbt:0005762,"accessory cell",anatomy_term," ","support cell"
WBbt:0008182,"rectal epithelial cell",anatomy_term," ","rectal epithelium"
WBbt:0005737,"muscular system",anatomy_term," ",
WBbt:0005785,"somatic gonad",anatomy_term," ","somatic germline"
WBbt:0005189,ganglion,anatomy_term," ",
WBbt:0003701,e1D,anatomy_term," ","lineage name: ABaraaaapap"
WBbt:0004546,e3VL,anatomy_term," ","lineage name: ABalpaaaaaa"
WBbt:0004555,e1VR,anatomy_term," ","lineage name: ABaraaaaapa"
WBbt:0004554,e2DL,anatomy_term," ","lineage name: ABalpaapaap"
WBbt:0004548,e3D,anatomy_term," ","lineage name: ABaraapaaaa"
WBbt:0004556,e1VL,anatomy_term," ","lineage name: ABaraaaaaaa"
WBbt:0004552,e2DR,anatomy_term," ","lineage name: ABaraaapaap"
WBbt:0004550,e2V,anatomy_term," ","lineage name: ABalpappapa"
WBbt:0004544,e3VR,anatomy_term," ","lineage name: ABarapaaaaa"
WBbt:0008357,"vas deferens precursor",anatomy_term," ",
WBbt:0003672,"epithelial cell",anatomy_term," ",epithelium
WBbt:0005430,"obsolete AB.p lineage",anatomy_term," ",
WBbt:0005432,"obsolete AB.a lineage",anatomy_term," ",
WBbt:0007814,"uterine rho cell",anatomy_term," ",
WBbt:0006784,"uterine toroidal epithelial cell",anatomy_term," ","ut cell, uterine toroid"
WBbt:0004461,MCR,anatomy_term," ","lineage name: ABarapaappp"
WBbt:0004463,MCL,anatomy_term," ","lineage name: ABalpaaappp"
WBbt:0005261,"obsolete VPC",anatomy_term," ",
WBbt:0005298,"ventral ganglion",anatomy_term," ","ventral ganglia"
WBbt:0006913,"hermaphrodite alae seam cell",anatomy_term," ",se_herm
WBbt:0005216,"obsolete Cell_group",anatomy_term," ",
WBbt:0004775,H1L.aa,anatomy_term," ","se, lineage name: H1L.aa"
WBbt:0006940,R9,anatomy_term," ",
WBbt:0006792,uv2,anatomy_term," ",
WBbt:0004767,V1R.pappp,anatomy_term," ","V1R.pappp, lineage name: V1R.pappp"
WBbt:0004754,V2L.ppppp,anatomy_term," ","se, lineage name: V2L.ppppp"
WBbt:0004752,V2R.ppppp,anatomy_term," ","se, lineage name: V2R.ppppp"
WBbt:0004748,V3R.ppppp,anatomy_term," ","lineage name: V3R.ppppp, se"
WBbt:0004734,V4R.ppppp,anatomy_term," ","se, lineage name: V4R.ppppp"
WBbt:0005757,"male-specific anatomical entity",anatomy_term," ",
WBbt:0006936,R5,anatomy_term," ",
WBbt:0006937,R6,anatomy_term," ",
WBbt:0006939,R8,anatomy_term," ",
WBbt:0004751,V3L.pappp,anatomy_term," ","lineage name: V3L.pappp, se"
WBbt:0004731,"V6L.pappp hermaprhrodite",anatomy_term," ","se_herm, lineage name: V6L.pappp"
WBbt:0006932,R1,anatomy_term," ",
WBbt:0006938,R7,anatomy_term," ",
WBbt:0004769,V1L.pappp,anatomy_term," ","lineage name: V1L.pappp, se"
WBbt:0004755,V2L.pappp,anatomy_term," ","se, lineage name: V2L.pappp"
WBbt:0004750,V3L.ppppp,anatomy_term," ","se, lineage name: V3L.ppppp"
WBbt:0004736,V4L.ppppp,anatomy_term," ","se, lineage name: V4L.ppppp"
WBbt:0004729,"V6R.pappp hermaphrodite",anatomy_term," ","lineage name: V6R.pappp, se_herm"
WBbt:0004728,"V6R.ppppp hermaphrodite",anatomy_term," ","lineage name: V6R.ppppp, se_herm"
WBbt:0004774,H1L.appp,anatomy_term," ","se, lineage name: H1L.appp"
WBbt:0004773,H1R.aa,anatomy_term," ","se, lineage name: H1R.aa"
WBbt:0004771,H2L.pppp,anatomy_term," ","se, lineage name: H2L.pppp"
WBbt:0006933,R2,anatomy_term," ",
WBbt:0006934,R3,anatomy_term," ",
WBbt:0006935,R4,anatomy_term," ",
WBbt:0004726,"TR.appa hermaphrodite",anatomy_term," ","lineage name: TR.appa, se_herm"
WBbt:0004749,V3R.pappp,anatomy_term," ","lineage name: V3R.pappp, se"
WBbt:0004735,V4R.pappp,anatomy_term," ","lineage name: V4R.pappp, se"
WBbt:0004733,"V5L.ppppp hermaphrodite",anatomy_term," ","se_herm, lineage name: V5L.ppppp"
WBbt:0006871,"anterior gonadal sheath cell",anatomy_term," ",
