id,label,class,taxonomy,other_names
WBbt:0005331,"obsolete body hypodermis",anatomy_term," ",
WBbt:0008597,"V cell",anatomy_term," ",
WBbt:0004380,hyp9,anatomy_term," ",
WBbt:0004381,hyp8,anatomy_term," ",
WBbt:0004376,hyp12,anatomy_term," ","lineage name: P12.pa"
WBbt:0004378,hyp10,anatomy_term," ","lineage name: ABprppppppp, lineage name: ABplppppppp"
WBbt:0004377,hyp11,anatomy_term," ","lineage name: Cpappv"
WBbt:0004419,P1/2R,anatomy_term," ","lineage name: ABprapaapp"
WBbt:0004409,P12,anatomy_term," ","lineage name: ABprapappa"
WBbt:0008606,P11/12L,anatomy_term," ",
WBbt:0004417,P3/4R,anatomy_term," ","lineage name: ABprappaaa"
WBbt:0004413,P7/8R,anatomy_term," ","lineage name: ABprappapp"
WBbt:0006978,"tail hypodermis",anatomy_term," ",
WBbt:0004420,P1/2L,anatomy_term," ","lineage name: ABplapaapp"
WBbt:0004415,P5/6R,anatomy_term," ","lineage name: ABprappaap"
WBbt:0004410,P11,anatomy_term," ","lineage name: ABplapappa"
WBbt:0008607,P11/12R,anatomy_term," ",
WBbt:0004416,P5/6L,anatomy_term," ","lineage name: ABplappaap"
WBbt:0004418,P3/4L,anatomy_term," ","lineage name: ABplappaaa"
WBbt:0004414,P7/8L,anatomy_term," ","lineage name: ABplappapp"
WBbt:0006906,"hook hypodermis",anatomy_term," ",hyp_hook
WBbt:0004534,"excretory socket cell",anatomy_term," ","lineage name: G2.p, excretory pore cell, exc socket"
WBbt:0007846,"hypodermal cell",anatomy_term," ",
WBbt:0006773,P4,anatomy_term," ",
WBbt:0006774,P5,anatomy_term," ",
WBbt:0006775,P6,anatomy_term," ",
WBbt:0006770,P1,anatomy_term," ","P1 post-embryonic blast cell"
WBbt:0006779,P10,anatomy_term," ",
WBbt:0006776,P7,anatomy_term," ",
WBbt:0006771,P2,anatomy_term," ",
WBbt:0006772,P3,anatomy_term," ",
WBbt:0006777,P8,anatomy_term," ",
WBbt:0006778,P9,anatomy_term," ",
WBbt:0005775,"excretory canal",anatomy_term," ",canal
WBbt:0004374,P11.ppaa,anatomy_term," ","lineage name: P11.ppaa"
WBbt:0004411,P9/10R,anatomy_term," ","ABprapapap, lineage name: ABprapapap"
WBbt:0004412,P9/10L,anatomy_term," ","ABplapapap, lineage name: ABplapapap"
WBbt:0004373,P11.ppap,anatomy_term," ","lineage name: P11.ppap"
WBbt:0004372,P11.ppp,anatomy_term," ","lineage name: P11.ppp"
WBbt:0005794,"anterior arcade cell",anatomy_term," ","arc ant"
WBbt:0005795,"posterior arcade cell",anatomy_term," ","arc post"
WBbt:0005755,cuticle,anatomy_term," ",exoskeleton
WBbt:0006919,"anal region",anatomy_term," ",
WBbt:0008262,"body wall muscle quadrant",anatomy_term," ",
WBbt:0004566,"arc post VR",anatomy_term," ","ABaraaappap, lineage name: ABaraaappap, arc_post_VR"
WBbt:0004571,"arc ant DR",anatomy_term," ","arc_ant_DR, ABaraaapppa, lineage name: ABaraaapppa"
WBbt:0008261,"DR muscle",anatomy_term," ",
WBbt:0005818,"ventral left quadrant body wall muscle",anatomy_term," ",
WBbt:0004572,"arc ant DL",anatomy_term," ","ABalpaappaa, lineage name: ABalpaappaa, arc_ant_DL"
WBbt:0004569,"arc post DR",anatomy_term," ","lineage name; ABaraaapaaa, arc_post_DR, lineage name: ABaraaapaaa, ABaraaapaaa"
WBbt:0004568,"arc post VL",anatomy_term," ","ABalpaappap, arc_post_VL, lineage name: ABalpaappap"
WBbt:0005739,head,anatomy_term," ",
WBbt:0008257,"VL muscle",anatomy_term," ",
WBbt:0005332,"body ganglion",anatomy_term," ",
WBbt:0008260,"DL muscle",anatomy_term," ",
WBbt:0008426,nose,anatomy_term," ",
WBbt:0008259,"VR muscle",anatomy_term," ",
WBbt:0004565,"arc post D",anatomy_term," ","ABaraaappaa, lineage name: ABaraaappaa, arc_post_D"
WBbt:0004567,"arc post V",anatomy_term," ","lineage name: ABarapapapa, ABarapapapa, arc_post_V"
WBbt:0004573,"arc ant V",anatomy_term," ","ABalpapaapa, lineage name: ABalpapaapa, arc_ant_V"
WBbt:0004570,"arc post DL",anatomy_term," ","ABalpaapaaa, lineage name: ABalpaapaaa, arc_post_DL"
WBbt:0004872,VA1,anatomy_term," ","lineage name: W.pa"
WBbt:0004623,VB11,anatomy_term," ","lineage name: P10.aaap"
WBbt:0004639,VB3,anatomy_term," ","lineage name: P2.aaap"
WBbt:0004631,VB7,anatomy_term," ","lineage name: P6.aaap"
WBbt:0004870,VA2,anatomy_term," ","lineage name: P2.aaaa"
WBbt:0004866,VA4,anatomy_term," ","lineage name: P4.aaaa"
WBbt:0004864,VA5,anatomy_term," ","lineage name: P5.aaaa"
WBbt:0004653,VA8,anatomy_term," ","lineage name: P8.aaaa"
WBbt:0004651,VA9,anatomy_term," ","lineage name: P9.aaaa"
WBbt:0004633,VB6,anatomy_term," ","lineage name: P5.aaap"
WBbt:0008256,"VML muscle",anatomy_term," ",
WBbt:0004868,VA3,anatomy_term," ","lineage name: P3.aaaa"
WBbt:0004860,VA7,anatomy_term," ","lineage name: P7.aaaa"
WBbt:0004625,VB10,anatomy_term," ","lineage name: P9.aaap"
WBbt:0004629,VB8,anatomy_term," ","lineage name: P7.aaap"
WBbt:0005447,"preanal ganglion neuron",anatomy_term," ","preanal ganglion neurons"
WBbt:0004649,VA10,anatomy_term," ","lineage name: P10.aaaa"
WBbt:0004647,VA11,anatomy_term," ","lineage name: P11.aaaa"
WBbt:0004862,VA6,anatomy_term," ","lineage name: P6.aaaa"
WBbt:0004641,VB2,anatomy_term," ","lineage name: W.aap"
WBbt:0004638,VB4,anatomy_term," ","lineage name: P3.aaap"
WBbt:0004637,VB5,anatomy_term," ","lineage name: P4.aaap"
WBbt:0004627,VB9,anatomy_term," ","lineage name: P8.aaap"
WBbt:0008255,"VLL muscle",anatomy_term," ",
WBbt:0005100,"lateral ganglion right neuron",anatomy_term," ",
WBbt:0005403,"retrovesicular ganglion neuron",anatomy_term," ","retrovesicular ganglion, RVG neuron"
WBbt:0006806,"body wall muscle cell from C lineage",anatomy_term," ",
WBbt:0008263,"DLR muscle",anatomy_term," ",
WBbt:0008266,VMR,anatomy_term," ",
WBbt:0006808,"body wall muscle cell from MS lineage",anatomy_term," ",
WBbt:0008264,"DMR muscle",anatomy_term," ",
WBbt:0005102,"lateral ganglion left neuron",anatomy_term," ",
WBbt:0006805,"body wall muscle cell from AB lineage",anatomy_term," ",
WBbt:0006807,"body wall muscle cell from D lineage",anatomy_term," ",
WBbt:0008267,"DLL muscle",anatomy_term," ",
WBbt:0008268,"DML muscle",anatomy_term," ",
WBbt:0008265,VLR,anatomy_term," ",
WBbt:0008258,"body wall muscle cell from M lineage",anatomy_term," ",
WBbt:0005813,"body wall musculature",anatomy_term," ","body muscle"
WBbt:0008389,"dorsal body wall muscle",anatomy_term," ",
WBbt:0005237,"touch receptor neuron",anatomy_term," ","touch cell, microtubule cell, touch receptor"
WBbt:0008390,"ventral body wall muscle",anatomy_term," ",
WBbt:0005801,"dorsal-rectal ganglion neuron",anatomy_term," ","dorso-rectal ganglion neuron"
WBbt:0005300,"ventral cord neuron",anatomy_term," ","ventral cord motoneuron"
WBbt:0004607,VD2,anatomy_term," ","lineage name: P1.app"
WBbt:0004599,VD6,anatomy_term," ","lineage name: P5.app"
WBbt:0005740,midbody,anatomy_term," ",
WBbt:0004589,VD11,anatomy_term," ","lineage name: P10.app"
WBbt:0004597,VD8,anatomy_term," ","lineage name: P7.app"
WBbt:0004593,VD9,anatomy_term," ","lineage name: P8.app"
WBbt:0005807,"cloacal neuron",anatomy_term," ",
WBbt:0005743,"digestive tract",anatomy_term," ",
WBbt:0004605,VD3,anatomy_term," ","lineage name: P2.app"
WBbt:0004601,VD5,anatomy_term," ","lineage name: P4.app"
WBbt:0004821,DVC,anatomy_term," ","lineage name: Caapaa"
WBbt:0004591,VD10,anatomy_term," ","lineage name: P9.app"
WBbt:0004603,VD4,anatomy_term," ","lineage name: P3.app"
WBbt:0004598,VD7,anatomy_term," ","lineage name: P6.app"
WBbt:0004609,VD1,anatomy_term," ","lineage name: W.pp"
WBbt:0004587,VD12,anatomy_term," ","lineage name: P11.app"
WBbt:0004585,VD13,anatomy_term," ","lineage name: P12.app"
WBbt:0006804,"body wall muscle cell",anatomy_term," ","bodywall muscle, mu_bod, body muscle cell, body wall muscle"
WBbt:0006751,"head neuron",anatomy_term," ",
WBbt:0004820,DVE,anatomy_term," ","lineage name: B.ppap"
WBbt:0004384,PDC,anatomy_term," ","lineage name: P11.papa"
WBbt:0006759,"tail neuron",anatomy_term," ",
WBbt:0005796,"intestinal muscle",anatomy_term," ","stomato-intestinal muscle"
