id,label,class,taxonomy,other_names
WBbt:0005439,"pharyngeal neuron",anatomy_term," ",
WBbt:0005453,"obsolete pharyngeal motor neurons",anatomy_term," ",
WBbt:0003677,"pharyngeal motor neuron",anatomy_term," ",
WBbt:0004463,MCL,anatomy_term," ","lineage name: ABalpaaappp"
WBbt:0004461,MCR,anatomy_term," ","lineage name: ABarapaappp"
WBbt:0008407,ABaraappaaa,anatomy_term," ",
WBbt:0005440,"pharyngeal nervous system",anatomy_term," ",
WBbt:0003634,"M2 neuron",anatomy_term," ",m2
WBbt:0003666,NSM,anatomy_term," ","neurosecretory-motor neuron"
WBbt:0004473,m2R,anatomy_term," ","lineage name: ABaraappppa"
WBbt:0004487,m2L,anatomy_term," ","lineage name: ABaraapappa"
WBbt:0004552,e2DR,anatomy_term," ","lineage name: ABaraaapaap"
WBbt:0004301,mc1DL,anatomy_term," ","lineage name: ABalpaapapa"
WBbt:0004307,pm6VL,anatomy_term," ","m6VL, lineage name: MSaapappa"
WBbt:0004544,e3VR,anatomy_term," ","lineage name: ABarapaaaaa"
WBbt:0004469,m3R,anatomy_term," ","lineage name: ABaraappppp"
WBbt:0004300,mc1DR,anatomy_term," ","lineage name: ABaraaapapa"
WBbt:0004298,mc2DL,anatomy_term," ","lineage name: ABaraapaapp"
WBbt:0004295,mc3DL,anatomy_term," ","lineage name: MSaaapapa"
WBbt:0004329,pm2R,anatomy_term," ","m2R, lineage name: ABarapaapaa"
WBbt:0004308,pm6D,anatomy_term," ","m6D, lineage name: MSpaaappp"
WBbt:0004303,pm7VR,anatomy_term," ","lineage name: MSpapaapp, m7VR"
WBbt:0004554,e2DL,anatomy_term," ","lineage name: ABalpaapaap"
WBbt:0004548,e3D,anatomy_term," ","lineage name: ABaraapaaaa"
WBbt:0004299,mc1V,anatomy_term," ","lineage name: ABalpappppa"
WBbt:0004335,pm1R,anatomy_term," ","m1R, lineage name: ABaraaaaapp"
WBbt:0003701,e1D,anatomy_term," ","lineage name: ABaraaaapap"
WBbt:0004550,e2V,anatomy_term," ","lineage name: ABalpappapa"
WBbt:0004546,e3VL,anatomy_term," ","lineage name: ABalpaaaaaa"
WBbt:0004471,m3L,anatomy_term," ","lineage name: ABaraapappp"
WBbt:0004297,mc2DR,anatomy_term," ","lineage name: ABaraappapp"
WBbt:0004296,mc2V,anatomy_term," ","lineage name: ABarapapppa"
WBbt:0004337,pm1DR,anatomy_term," ","m1DR, lineage name: ABaraappaap"
WBbt:0004336,pm1L,anatomy_term," ","m1L, lineage name: ABaraaaaaap"
WBbt:0004306,pm6VR,anatomy_term," ","m6VR, lineage name: MSpapappa"
WBbt:0004304,pm7VL,anatomy_term," ","m7VL, lineage name: MSaapaapp"
WBbt:0004556,e1VL,anatomy_term," ","lineage name: ABaraaaaaaa"
WBbt:0004555,e1VR,anatomy_term," ","lineage name: ABaraaaaapa"
WBbt:0004294,mc3DR,anatomy_term," ","lineage name: MSpaapapa"
WBbt:0004293,mc3V,anatomy_term," ","lineage name: ABalpappapp"
WBbt:0004338,pm1DL,anatomy_term," ","lineage name: ABaraapaaap, m1DL"
WBbt:0004334,pm1VL,anatomy_term," ","m1VL, lineage name: ABalpaaaapa"
WBbt:0004305,pm7D,anatomy_term," ","m7D, lineage name: MSaaaappp"
WBbt:0004319,pm4DR,anatomy_term," ","lineage name: MSpaaaapp, m4DR"
WBbt:0004317,pm4R,anatomy_term," ","lineage name: ABaraaapapp, m4R"
WBbt:0004313,pm5DR,anatomy_term," ","m5DR, lineage name: MSpaaappa"
WBbt:0004311,pm5R,anatomy_term," ","lineage name: ABaraapppap, m5R"
WBbt:0004310,pm5VL,anatomy_term," ","lineage name: MSaapaaap, m5VL"
WBbt:0003710,G2,anatomy_term," ",
WBbt:0004743,I2R,anatomy_term," ","lineage name: ABarapapaapa"
WBbt:0004323,pm3R,anatomy_term," ","m3R, lineage name: ABarapaappa"
WBbt:0004316,pm4VL,anatomy_term," ","m4VL, lineage name: MSaapaaaa"
WBbt:0004314,pm5DL,anatomy_term," ","lineage name: MSaaaapap, m5DL"
WBbt:0004744,I2L,anatomy_term," ","lineage name: ABalpappaapa"
WBbt:0004331,pm2DR,anatomy_term," ","lineage name: ABaraappapa, m2DR"
WBbt:0004325,pm3DR,anatomy_term," ","lineage name: MSpaaaapa, m3DR"
WBbt:0004322,pm3VL,anatomy_term," ","m3VL, lineage name: ABalpappppp"
WBbt:0004321,pm3VR,anatomy_term," ","lineage name: ABarapapppp, m3VR"
WBbt:0004315,pm4VR,anatomy_term," ","lineage name: MSpapaaaa, m4VR"
WBbt:0004312,pm5L,anatomy_term," ","m5L, lineage name: ABaraapapap"
WBbt:0003712,G1,anatomy_term," ",
