id,label,class,taxonomy,other_names
WBbt:0005451,"pharyngeal muscle cell",anatomy_term," ",
WBbt:0005511,"obsolete non-pharyngeal muscle",anatomy_term," ",
WBbt:0004329,pm2R,anatomy_term," ","m2R, lineage name: ABarapaapaa"
WBbt:0004305,pm7D,anatomy_term," ","lineage name: MSaaaappp, m7D"
WBbt:0004337,pm1DR,anatomy_term," ","m1DR, lineage name: ABaraappaap"
WBbt:0004335,pm1R,anatomy_term," ","m1R, lineage name: ABaraaaaapp"
WBbt:0004338,pm1DL,anatomy_term," ","m1DL, lineage name: ABaraapaaap"
WBbt:0004334,pm1VL,anatomy_term," ","m1VL, lineage name: ABalpaaaapa"
WBbt:0004336,pm1L,anatomy_term," ","lineage name: ABaraaaaaap, m1L"
WBbt:0004308,pm6D,anatomy_term," ","m6D, lineage name: MSpaaappp"
WBbt:0004303,pm7VR,anatomy_term," ","m7VR, lineage name: MSpapaapp"
WBbt:0004307,pm6VL,anatomy_term," ","lineage name: MSaapappa, m6VL"
WBbt:0004306,pm6VR,anatomy_term," ","m6VR, lineage name: MSpapappa"
WBbt:0004304,pm7VL,anatomy_term," ","m7VL, lineage name: MSaapaapp"
WBbt:0004328,pm2VL,anatomy_term," ","lineage name: ABalpaaaaap, m2VL"
WBbt:0004332,pm2DL,anatomy_term," ","lineage name: ABaraapaapa, m2DL"
WBbt:0004318,pm4L,anatomy_term," ","lineage name: MSaaapaap, m4L"
WBbt:0004316,pm4VL,anatomy_term," ","lineage name: MSaapaaaa, m4VL"
WBbt:0004312,pm5L,anatomy_term," ","lineage name: ABaraapapap, m5L"
WBbt:0004331,pm2DR,anatomy_term," ","lineage name: ABaraappapa, m2DR"
WBbt:0004326,pm3DL,anatomy_term," ","m3DL, lineage name: MSaaapaaa"
WBbt:0004324,pm3L,anatomy_term," ","m3L, lineage name: ABalpaapapp"
WBbt:0004320,pm4DL,anatomy_term," ","m4DL, lineage name: MSaaaaapp"
WBbt:0004311,pm5R,anatomy_term," ","lineage name: ABaraapppap, m5R"
WBbt:0004330,pm2L,anatomy_term," ","m2L, lineage name: ABalpaaapaa"
WBbt:0004327,pm2VR,anatomy_term," ","lineage name: ABarapaaaap, m2VR"
WBbt:0004321,pm3VR,anatomy_term," ","m3VR, lineage name: ABarapapppp"
WBbt:0004319,pm4DR,anatomy_term," ","lineage name: MSpaaaapp, m4DR"
WBbt:0004317,pm4R,anatomy_term," ","m4R, lineage name: ABaraaapapp"
WBbt:0004314,pm5DL,anatomy_term," ","m5DL, lineage name: MSaaaapap"
WBbt:0004310,pm5VL,anatomy_term," ","lineage name: MSaapaaap, m5VL"
WBbt:0004325,pm3DR,anatomy_term," ","m3DR, lineage name: MSpaaaapa"
WBbt:0004323,pm3R,anatomy_term," ","lineage name: ABarapaappa, m3R"
WBbt:0004322,pm3VL,anatomy_term," ","lineage name: ABalpappppp, m3VL"
WBbt:0004315,pm4VR,anatomy_term," ","lineage name: MSpapaaaa, m4VR"
WBbt:0004313,pm5DR,anatomy_term," ","m5DR, lineage name: MSpaaappa"
WBbt:0004309,pm5VR,anatomy_term," ","m5VR, lineage name: MSpapaaap"
WBbt:0003744,pm1,anatomy_term," ",M1
WBbt:0003724,pm6,anatomy_term," ",m6
WBbt:0003739,pm4,anatomy_term," ",M4
WBbt:0003742,pm2,anatomy_term," ",m2
WBbt:0003740,pm3,anatomy_term," ",M3
WBbt:0003737,pm5,anatomy_term," ",M5
WBbt:0003721,pm7,anatomy_term," ",m7
WBbt:0003743,pm4DL-pm4DR,anatomy_term," ",m4DL-m4DR
WBbt:0004302,pm8,anatomy_term," ","lineage name: MSaaapapp, m8"
WBbt:0003632,pm2DL-pm2DR,anatomy_term," ",m2DL-m2DR
WBbt:0003630,pm3DL-pm3DR,anatomy_term," ","m3DL-m3DR, pm3 dorsal"
WBbt:0003736,pm5DL-pm5DR,anatomy_term," ",m5DL-m5DR
WBbt:0004333,pm1VR,anatomy_term," ","lineage name: ABarapaaapa, m1VR, ABarapaaapa"
WBbt:0003633,pm2R-pm2VR,anatomy_term," ",m2R-m2VR
WBbt:0003628,pm4L-pm4VL,anatomy_term," ",m4L-m4VL
WBbt:0003741,pm4R-pm4VR,anatomy_term," ",m4R-m4VR
WBbt:0003635,pm2L-pmVL,anatomy_term," ",m2L-m2VL
WBbt:0003629,pm3R-pm3VR,anatomy_term," ",m3R-m3VR
WBbt:0003738,pm5L-pm5VL,anatomy_term," ",m5L-m5VL
WBbt:0003735,pm5R-pm5VR,anatomy_term," ",m5R-m5VR
WBbt:0003631,pm3L-pm3VL,anatomy_term," ",m3L-m3VL
WBbt:0007810,"body muscle cell",anatomy_term," ",
WBbt:0004473,m2R,anatomy_term," ","lineage name: ABaraappppa"
WBbt:0004487,m2L,anatomy_term," ","lineage name: ABaraapappa"
WBbt:0004544,e3VR,anatomy_term," ","lineage name: ABarapaaaaa"
WBbt:0004299,mc1V,anatomy_term," ","lineage name: ABalpappppa"
WBbt:0004294,mc3DR,anatomy_term," ","lineage name: MSpaapapa"
WBbt:0004300,mc1DR,anatomy_term," ","lineage name: ABaraaapapa"
WBbt:0004297,mc2DR,anatomy_term," ","lineage name: ABaraappapp"
WBbt:0004293,mc3V,anatomy_term," ","lineage name: ABalpappapp"
WBbt:0004555,e1VR,anatomy_term," ","lineage name: ABaraaaaapa"
WBbt:0004554,e2DL,anatomy_term," ","lineage name: ABalpaapaap"
WBbt:0004548,e3D,anatomy_term," ","lineage name: ABaraapaaaa"
WBbt:0004301,mc1DL,anatomy_term," ","lineage name: ABalpaapapa"
WBbt:0004296,mc2V,anatomy_term," ","lineage name: ABarapapppa"
WBbt:0004556,e1VL,anatomy_term," ","lineage name: ABaraaaaaaa"
WBbt:0004552,e2DR,anatomy_term," ","lineage name: ABaraaapaap"
WBbt:0004550,e2V,anatomy_term," ","lineage name: ABalpappapa"
WBbt:0004469,m3R,anatomy_term," ","lineage name: ABaraappppp"
WBbt:0004295,mc3DL,anatomy_term," ","lineage name: MSaaapapa"
WBbt:0003701,e1D,anatomy_term," ","lineage name: ABaraaaapap"
WBbt:0004546,e3VL,anatomy_term," ","lineage name: ABalpaaaaaa"
WBbt:0004471,m3L,anatomy_term," ","lineage name: ABaraapappp"
WBbt:0004298,mc2DL,anatomy_term," ","lineage name: ABaraapaapp"
WBbt:0003712,G1,anatomy_term," ",
WBbt:0004744,I2L,anatomy_term," ","lineage name: ABalpappaapa"
WBbt:0004743,I2R,anatomy_term," ","lineage name: ABarapapaapa"
WBbt:0004526,g2L,anatomy_term," ","lineage name: MSaapapaa"
WBbt:0004524,g2R,anatomy_term," ","lineage name: MSpapapaa"
WBbt:0004532,g1AL,anatomy_term," ","lineage name: MSaapaapaa"
WBbt:0005440,"pharyngeal nervous system",anatomy_term," ",
WBbt:0003710,G2,anatomy_term," ",
WBbt:0003673,"marginal cell",anatomy_term," ",
WBbt:0004457,NSML,anatomy_term," ","lineage name: ABaraapapaav"
WBbt:0003718,e1,anatomy_term," ",
WBbt:0003714,e3,anatomy_term," ",
WBbt:0003716,e2,anatomy_term," ",
WBbt:0003711,metacorpus,anatomy_term," ",
WBbt:0004446,NSMR,anatomy_term," ","lineage name: ABaraapppaav"
WBbt:0003713,procorpus,anatomy_term," ",
WBbt:0003649,"I1 neuron",anatomy_term," ",
WBbt:0004741,"I4 neuron",anatomy_term," ","I4, lineage name: MSaaaapaa"
WBbt:0004465,"M5 neuron",anatomy_term," ","lineage name: MSpaaapap, M5 neuron"
WBbt:0005439,"pharyngeal neuron",anatomy_term," ",
WBbt:0003645,"I2 neuron",anatomy_term," ",
WBbt:0004488,"M1 neuron",anatomy_term," ","lineage name: MSpaapaaa, M1 neuron"
WBbt:0003754,"M3 neuron",anatomy_term," ",M3
WBbt:0003668,"pharyngeal interneuron",anatomy_term," ",
WBbt:0004467,"M4 neuron",anatomy_term," ","MSpaaaaaa, lineage name: MSpaaaaaa, M4 neuron"
WBbt:0004463,MCL,anatomy_term," ","lineage name: ABalpaaappp"
WBbt:0004745,I1R,anatomy_term," ","lineage name: ABarapappaa"
WBbt:0004746,I1L,anatomy_term," ","lineage name: ABalpapppaa"
WBbt:0003634,"M2 neuron",anatomy_term," ",m2
WBbt:0004461,MCR,anatomy_term," ","lineage name: ABarapaappp"
WBbt:0004530,g1AR,anatomy_term," ","lineage name: MSpapaapaa"
WBbt:0004528,g1P,anatomy_term," ","lineage name: MSaaaaapap"
WBbt:0004740,"I5 neuron",anatomy_term," ","I5, lineage name: ABarapapapp"
WBbt:0007848,"pharyngeal-intestinal valve cell",anatomy_term," ",
WBbt:0004742,"I3 neuron",anatomy_term," ","I3, lineage name: MSaaaaapaa"
WBbt:0003666,NSM,anatomy_term," ","neurosecretory-motor neuron"
WBbt:0004739,"I6 neuron",anatomy_term," ","I6, lineage name: MSpaaapaa"
WBbt:0003664,"MI neuron",anatomy_term," ","lineage name: ABaraappaaa, pharyngeal motor-interneuron"
WBbt:0008407,ABaraappaaa,anatomy_term," ",
WBbt:0003788,"caudal longitudinal muscle left",anatomy_term," ","mu_male_long, lineage name: M.vlpaapp, cdlL"
WBbt:0003783,"caudal longitudinal muscle right",anatomy_term," ","mu_male_long, cdlR, lineage name: M.vrpaapp"
WBbt:0004916,"anterior oblique muscle left",anatomy_term," ","lineage name: M.dlpapapp, mu_male_obliq, aobL"
WBbt:0004914,"anterior oblique muscle right",anatomy_term," ","aobR, mu_male_obliq, lineage name: M.drpapapp"
WBbt:0004915,"posterior oblique muscle left",anatomy_term," ","mu_male_obliq, pobL, lineage name: M.dlpappaa"
WBbt:0004913,"posterior oblique muscle right",anatomy_term," ","pobR, mu_male_obliq, lineage name: M.drpappap"
WBbt:0003790,"anterior inner longitudinal muscle left",anatomy_term," ","ailL, lineage name: M.vlpaaapa, mu_male_long"
WBbt:0003785,"anterior inner longitudinal muscle right",anatomy_term," ","mu_male_long, lineage name: M.vrpaaapa, ailR"
WBbt:0003789,"posterior inner longitudinal muscle left",anatomy_term," ","lineage name: M.vlpaaapp, mu_male_long, pilL"
WBbt:0005821,"vulval muscle",anatomy_term," ",
WBbt:0005805,"cloacal sphincter muscle",anatomy_term," ",
WBbt:0005822,"anterior oblique muscle",anatomy_term," ",
WBbt:0003792,"anterior outer longitudinal muscle left",anatomy_term," ","lineage name: M.vlpaaaaa, aolL, mu_male_long"
WBbt:0005815,"diagonal muscle",anatomy_term," ","mu_male_diag, male tail diagonal muscle, dgl"
WBbt:0003791,"posterior outer longitudinal muscle left",anatomy_term," ","polL, lineage name: M.vlpaaaap, mu_male_long"
WBbt:0003787,"anterior outer longitudinal muscle right",anatomy_term," ","lineage name: M.vrpaaaaa, aolR, mu_male_long"
WBbt:0005823,"posterior oblique muscle",anatomy_term," ",
WBbt:0003786,"posterior outer longitudinal muscle right",anatomy_term," ","mu_male_long, polR, lineage name: M.vrpaaaap"
WBbt:0003784,"posterior inner longitudinal muscle right",anatomy_term," ","pilR, lineage name: M.vrpaaapp, mu_male_long"
WBbt:0008262,"body wall muscle quadrant",anatomy_term," ",
WBbt:0004852,M.vlpaapap,anatomy_term," ","lineage name: M.vlpaapap"
WBbt:0004880,M.vlpaappp,anatomy_term," ","lineage name: M.vlpaappp"
WBbt:0004879,M.vrpaaaaa,anatomy_term," ","lineage name: M.vrpaaaaa"
WBbt:0004877,M.vrpaappa,anatomy_term," ","lineage name: M.vrpaappa"
WBbt:0006910,"oblique male muscle",anatomy_term," ",mu_male_obliq
WBbt:0004853,M.vlpaapaa,anatomy_term," ","lineage name: M.vlpaapaa"
WBbt:0004878,M.vrpaaaap,anatomy_term," ","lineage name: M.vrpaaaap"
WBbt:0004851,M.vrpaaapa,anatomy_term," ","lineage name: M.vrpaaapa"
WBbt:0004849,M.vrpaapaa,anatomy_term," ","lineage name: M.vrpaapaa"
WBbt:0004883,M.vlpaaaaa,anatomy_term," ","lineage name: M.vlpaaaaa"
WBbt:0004854,M.vlpaaapp,anatomy_term," ","lineage name: M.vlpaaapp"
WBbt:0004850,M.vrpaaapp,anatomy_term," ","lineage name: M.vrpaaapp"
WBbt:0006915,um1,anatomy_term," ","uterine muscle, type 1"
WBbt:0006916,um2,anatomy_term," ","uterine muscle, type 2"
