id,label,class,taxonomy,other_names
WBbt:0005105,"lateral ganglion",anatomy_term," ","lateral ganglia"
WBbt:0005298,"ventral ganglion",anatomy_term," ","ventral ganglia"
WBbt:0005465,"posterior lateral ganglion",anatomy_term," ","posterior lateral ganglia"
WBbt:0005830,"lumbar ganglion",anatomy_term," ","lumbar lateral ganglion, lumbar lateral ganglia"
WBbt:0005279,"obsolete tail ganglia",anatomy_term," ",
WBbt:0006976,PVQ,anatomy_term," ",
WBbt:0006821,AVH,anatomy_term," ",
WBbt:0005834,RIB,anatomy_term," ",
WBbt:0006813,AIB,anatomy_term," ",
WBbt:0006817,AUA,anatomy_term," ",
WBbt:0006818,AVD,anatomy_term," ",
WBbt:0006815,AIN,anatomy_term," ",
WBbt:0005841,AVB,anatomy_term," ",
WBbt:0008031,LUA,anatomy_term," ",
WBbt:0005840,PVC,anatomy_term," ",
WBbt:0006834,RIC,anatomy_term," ",
WBbt:0005348,"cloacal ganglion",anatomy_term," ",
WBbt:0005842,AVA,anatomy_term," ",
WBbt:0006833,RIA,anatomy_term," ",
WBbt:0005836,AIZ,anatomy_term," ",
WBbt:0008446,PHC,anatomy_term," ",
WBbt:0005762,"accessory cell",anatomy_term," ","support cell"
