id,label,class,taxonomy,allele,other_names,allele_id
WBGene00004947,sos-1,gene,"Caenorhabditis elegans","gk681768, gk948182, gk403629, s1421, gk233111, gk613908, gk233098, gk233090, gk233083, gk723724, gk751522, gk774077, gk444577, gk233138, gk787371, ku231, gk329630, gk655414, gk626186, gk233109, h18092, gk444576, gk233137, gk796219, gk705460, s2118, gk661925, gk920996, gk895197, gk954803, h13270, gk842497, gk399402, otn18990, gk589452, gk233121, gk963591, gk705461, gk233100, gk771126, gk616209, gk760737, gk357930, n1613, gk233120, gk409524, ttTi54555, gk551210, gk682264, gk524782, gk549869, gk876889, gk515552, otn4376, gk903766, gk233143, cs41, gk771125, gk582008, gk492264, gk365439, gk233149, gk315743, gk732448, otn3386, gk316730, gk407755, gk533611, gk706581, gk233117, gk789210, gk498243, gk233093, gk233099, gk619196, n2023, gk1964, gk440883, gk830366, gk233131, gk445693, gk233123, gk378087, gk660570, gk770004, gk903198, gk233144, gk233108, snx1325, gk233126, gk345435, otn11387, gk233148, gk651207, gk499602, sy262, gk233146, s1534, gk599968, gk449805, gk233087, gk507515, gk233079, gk233110, gk663903, gk513833, s1571, gk585316, gk233135, gk702936, gk597520, gk834007, gk674663, gk789211, otn3385, gk233113, gk649288, gk233130, s1516, gk233076, gk553927, gk233140, gk233139, tm10195, gk899110, gk625387, gk918532, gk233091, gk964351, gk739664, gk455473, ttTi12325, gk964259, gk233089, gk233119, gk233128, gk742989, gk233134, otn10158, gk453115, gk797180, gk830989, gk520553, gk735441, gk751523, gk560736, gk233106, gk774076, gk866216, gk711301, gk748293, gk346495, gk651206, gk660040, gk936314, gk405176, gk838356, gk473220, gk486397, gk497715, gk663242, gk613230, gk523374, gk761230, gk897943, otn6731, ttTi44665, gk796690, gk842498, gk438265, gk233074, gk445694, pd10, gk233127, otn4375, otn18309, gk665100, h7829, gk233082, gk467230, gk233129, gk948189, gk656289, otn2027, gk604386, gk909157, gk233088, gk963850, gk233105, gk400781, gk413738, gk589451, gk679244, gk384083, gk693817, gk399059, gk233095, gk948187, gk541259, gk844309, n2183, gk733127, gk516433, gk233115, gk635808, gk948184, gk546182, gk836489, gk233102, snx3173, gk626187, gk638337, gk233075, gk461574, gk433313, gk461573, gk376934, gk521180, gk963553, gk948185, gk513302, gk233114, gk233084, gk650490, gk936838, gk498242, gk948186, gk881527, pd9, gk897392, gk233124, gk741726, gk717047, s1454, gk435815, gk427505, gk233118, gk552248, gk317333, gk233125, gk578502, gk963301, s1415, gk464903, gk413737, gk486396, gk440882, gk902197, gk638336, gk233132, gk233112, gk233122, gk233078, gk485238, gk609271, gk483955, gk338903, gk540273, gk341760, gk722951, gk423920, gk379396, gk488259, otn5348, gk469915, gk470452, gk545818, gk359838, gk413736, gk614477, gk558379, gk449804, gk517573, gk454480, gk233085, gk233094, gk638338, gk507075, gk566582, gk233133, gk233141, gk583914, gk896846, gk233080, gk396973, gk436281, gk874248, gk333895, gk721636, gk332655, otn4374, tm11300, snx5033, gk948183, gk656288, gk233107, gk720751, gk455474, gk455475, gk540861, h10664, gk233092, gk535751, gk846756, gk894807, gk357929, gk233103, gk233086, gk233145, gk233147, gk474762, gk233097, gk429046, gk574574, gk948190, s1031, gk679999, gk785603, gk463611, gk233116, gk506637, gk390587, gk695845, gk233101, gk617419, gk563158, gk952933, gk233136, gk233142, gk233096, gk781421, gk443172, gk740276, gk922537, gk948188, otn12383, gk580146, gk707325, ok3565, gk233077, gk233150, gk233081, gk233104, up604","T28F12.3, let-341, Y61A9LA.g, CELE_T28F12.3, T28F12.3b, CE36328, T28F12.3a.1, CE53014, T28F12.3b.1, T28F12.3a",WBVar00531924
WBGene00002809,let-635,gene,"Caenorhabditis elegans",h688,1,WBVar00146635
WBGene00002970,let-984,gene,"Caenorhabditis elegans",s428,1,WBVar00604094
WBGene00002723,let-532,gene,"Caenorhabditis elegans",h715,1,WBVar00146651
WBGene00002954,let-855,gene,"Caenorhabditis elegans","cc513, cc522, cc525, cc523, cc510, cc512, cc524, cc511, cc509",1,WBVar00051422
WBGene00002745,let-556,gene,"Caenorhabditis elegans",e2646,1,WBVar00144897
WBGene00002698,let-506,gene,"Caenorhabditis elegans",h300,1,WBVar00146529
WBGene00002359,let-88,gene,"Caenorhabditis elegans",s132,1,WBVar00241731
WBGene00002719,let-528,gene,"Caenorhabditis elegans",h1012,1,WBVar00146728
WBGene00002727,let-536,gene,"Caenorhabditis elegans",h882,1,WBVar00146710
WBGene00002330,let-55,gene,"Caenorhabditis elegans",s45,1,WBVar00241681
WBGene00002357,let-86,gene,"Caenorhabditis elegans",s141,1,WBVar00241737
WBGene00002715,let-524,gene,"Caenorhabditis elegans",h442,1,WBVar00146583
WBGene00002813,let-639,gene,"Caenorhabditis elegans",h779,1,WBVar00146677
WBGene00002952,let-853,gene,"Caenorhabditis elegans","cc521, cc506, cc505",1,WBVar00051402
WBGene00002325,let-50,gene,"Caenorhabditis elegans",st33,1,WBVar00248705
WBGene00002748,let-559,gene,"Caenorhabditis elegans",e2649,1,WBVar00144900
WBGene00002334,let-59,gene,"Caenorhabditis elegans","s1197, s175, s49, s681, s1087, s1174","1, let-62",WBVar00241964
WBGene00002744,let-555,gene,"Caenorhabditis elegans",e2645,1,WBVar00144896
WBGene00002427,let-158,gene,"Caenorhabditis elegans",h321,1,WBVar00146537
WBGene00002645,let-427,gene,"Caenorhabditis elegans",s1057,1,WBVar00241925
WBGene00002749,let-560,gene,"Caenorhabditis elegans",e2658,1,WBVar00144902
