id,label,class,taxonomy,other_names,allele_id,allele
WBGene00006809,unc-77,gene,"Caenorhabditis elegans","C11D2.6, CELE_C11D2.6, nca-1, C11D2.6j.1, CE49180, CE48736, C11D2.6i.1, CE49351, C11D2.6a.1, C11D2.6d, CE49197, CE49459, CE48950, C11D2.6o.1, C11D2.6a, C11D2.6m.1, C11D2.6f.1, CE48978, C11D2.6m, C11D2.6o, C11D2.6p, C11D2.6c, C11D2.6h, CE48883, C11D2.6l.1, C11D2.6d.1, C11D2.6b, C11D2.6g, C11D2.6e.1, C11D2.6k.1, CE49155, C11D2.6i, C11D2.6k, CE49437, C11D2.6e, CE48791, C11D2.6b.1, CE49413, CE37196, C11D2.6n.1, CE49262, C11D2.6c.1, C11D2.6n, C11D2.6g.1, C11D2.6l, CE49219, C11D2.6j, C11D2.6p.1, CE49195, C11D2.6h.1, C11D2.6f",WBVar00426487,"gk574532, gk524036, gk319589, gk592191, gk313283, gk833443, gk412701, gk203212, gk481001, gk739552, gk870941, gk738626, gk865484, gk908624, tm1851, gk445134, gk614972, gk488199, gk602025, gk697650, gk810288, gk203216, gk203239, gk319588, hp102, gk963722, gk203232, gk946201, gk203249, gk203213, gk392388, gk441603, gk203206, gk203250, ok5688, gk659923, gk651866, gk824349, gk769140, gk363193, gk736641, gk203259, gk364943, gk906698, gk861660, gk611022, gk316377, gk743563, gk203241, gk653258, gk203236, gk749908, ox352, gk634780, gk485609, gk317684, gk607826, gk203251, gk203234, gk962227, gk453778, e625, gk610379, gk599355, gk541716, gk349866, gk203225, gk676960, gk830289, gk424430, gk862707, gk422204, gk674589, gk804303, gk203220, gk946203, gk379646, gk203227, gk674590, gk946202, gk866106, gk891740, gk507039, gk963416, gk826972, gk963417, gk203253, gk387472, gk839507, tm11894, gk560614, gk203233, gk203219, gk756834, gk203209, gk203246, gk203228, gk701274, gk203252, gk796627, gk387202, gk804304, gk203224, gk309973, gk203207, gk362782, gk642144, gk203217, gk203230, gk628975, gk203247, gk438649, gk412702, gk759716, gk484435, gk552117, gk203257, gk203221, gk664248, gk203242, gk203255, gk626644, gk889428, gk787977, gk203240, gk203222, gk946200, gk494697, gk588084, gk614971, gk9, gk203248, gk851641, gk697651, gk203215, gk203218, gk963375, gk701852, gk578370, gk724883, gk921710, gk611741, gk917538, gk476175, gk559686, gk347823, gk203237, h10628, gk203258, gk343028, gk560613, gk553266, gk912919, gk803710, gk592190, gk504278, gk203238, gk946204, gk203204, gk203214, gk599854, gk964500, gk448881, gk583761, gk203223, gk384392, gk203256, gk203231, gk687146, gk555186, gk676959, gk685610, gk664671, gk547531, gk642143, gk716399, gk203210, gk883925, gk203245, gk203205, gk519566, gk657972, gk203226, gk807073, gk577743, gk203211, gk381284, gk406234, gk203254, gk539518, gk782470, gk768632, gk707160, gk315269, gk499476, gk509717, gk486746, gk652627, gk441602, gk453779, gk581912, gk724882, gk386899, gk567301, gk646217, gk796628, gk316376, gk203243, gk919807, gk527761, gk758075, gk339318, gk203229, h8680, gk920878, gk203235, gk781353, gk590000, gk619120, gk485142, gk203208, gk572002, gk930989, gk713810, gk203244"
WBGene00107390,Ppa-nca-2,gene,"Pristionchus pacificus","PPA17836, UMM-S2874-1.13, Ppa-nca-1, GENEPREDICTION_SNAP300000074539, GENEPREDICTION_SNAP300000074540, PPA17836.1, PPA17836, PP60264",,
WBGene00066082,Cre-unc-77,gene,"Caenorhabditis remanei","CRE16852, cr01.sctg70.wum.37, cr01.sctg70.wum.37.2, Cre-nca-1, RP40405, CRE16852, CRE16852.1",,
WBGene00027947,Cbr-unc-77,gene,"Caenorhabditis briggsae","CBG05508, CBG_05508, Cbr-nca-1, CBP40952, CBG05508b, CBP43606, CBG05508a.1, CBP38433, CBG05508a, CBG05508c.1, CBG05508b.1, CBG05508c",,
HGNC:9514,PSG1,gene,"Homo sapiens","1, DHFRP2, PS-beta-G-1, pregnancy-specific beta-1-glycoprotein 1, fetal liver non-specific cross-reactive antigen 1/2, PSBG1, CD66f, PSGGA, pregnancy-specific glycoprotein 1, FL-NCA-1/2, FLJ90654, PS-beta-C/D, Sp1, PSGIIA, pregnancy-specific beta-1 glycoprotein C/D, RGD:1352538, B1G1, pregnancy-specific B-1 glycoprotein, FLJ90598, PBG1, PSBG-1, CD66 antigen-like family member F, PSG95",,
WBGene00003558,nca-2,gene,"Caenorhabditis elegans","C27F2.2, CELE_C27F2.2, CE43035, C27F2.2a, C27F2.2a.1, C27F2.2b, C27F2.2b.1, CE38941",WBVar00824926,"gk489157, gk173755, tm11932, gk368060, gk817440, otn9746, gk173775, gk330538, otn8536, gk788496, gk173769, tm1305, tm8433, gk173780, gk962134, gk816115, gk320351, gk442030, gk173766, gk821646, gk414506, gk658778, gk812939, gk530170, gk861555, gk173761, gk876739, gk173774, otn11052, gk460913, gk788959, gk534115, gk173754, tm377, gk656702, gk664181, h14168, gk173778, gk173770, gk569340, gk173772, gk658777, gk173777, gk173776, gk173751, tm8614, gk173768, otn9745, gk856867, gk473639, gk173757, gk847708, gk5, gk943986, gk697562, gk740094, gk590435, gk173753, gk173773, gk480448, gk173752, gk664180, gk840978, gk794102, gk800189, gk754904, gk380257, gk584468, gk586016, gk667638, gk582952, h10275, gk173756, gk784625, gk415626, otn8535, gk173762, gk588021, gk173764, otn8537, gk173767, gk173765, gk389015, gk340015, gk746304, gk849385, gk835596, gk730111, gk173763, gk549134, gk667637, gk350751, gk601225, ttTi17537, otn9744, gk537438, gk379286, gk964503, gk893990, gk328202, gk964504, gk173779, gk173771, gk750517, gk173758, gk799785, gk173760, gk748023, ttTi36781, gk173759, gk897729"
WBGene00006811,unc-79,gene,"Caenorhabditis elegans","E03A3.6, CELE_E03A3.6, E03A3.6a.1, CE30720, E03A3.6b.2, E03A3.6b.3, E03A3.6b, E03A3.6b.1, CE43495, E03A3.6a",WBVar00819667,"gk759101, gk570838, gk701188, gk799170, gk843874, gk403459, gk728993, fc101, e1031, gk799171, e1510, gk733630, gk650325, gk502076, gk595596, gk677925, gk636749, gk370502, gk599222, gk622289, ec1, gk320347, gk571375, e1291, gk963747, gk717860, tm11174, gk172108, gk805697, gk719036, gk671776, gk476070, gk504780, gk172106, gk535551, gk729477, gk172112, gk620096, gk540708, gk790157, gk508487, gk485549, gk770509, gk353731, gk172099, gk800659, gk172094, gk613750, gk507312, pkP753, gk690354, gk520019, tm7060, gk589849, h9828, gk407651, ttTi53877, gk779646, gk354326, hp424, gk172098, gk341047, gk172114, gk382569, h16914, gk420500, gk537423, gk359627, ttTi43775, gk887162, gk316295, gk172102, gk172085, gk749813, gk601217, gk590428, e1030, gk708811, gk510722, gk705236, gk717862, gk833890, gk172109, gk172084, gk172101, gk708199, gk172088, gk398251, gk172096, fc22, ttTi757, gk807465, tm1979, gk883289, gk394367, gk172087, gk857426, e1061, gk669535, otn4128, gk334177, gk892712, gk172111, gk803631, gk725466, gk172097, fc100, gk420241, gk630562, gk759102, gk934222, gk545748, gk882876, gk568279, gk770226, gk172105, gk603403, gk892713, gk538101, gk742783, gk465648, gk407652, gk893984, gk957730, gk550448, gk172103, gk172107, gk338814, gk498911, gk578908, ttTi11332, gk442928, gk172089, gk557115, gk717861, gk821641, gk172092, gk172100, ttTi313, gk445093, gk732969, gk604140, gk821112, gk172110, gk172113, gk815352, gk172104, gk709868, gk894602, ttTi40422, gk454864, gk825785, gk555121, gk582278, h3328, gk172090, gk172091, gk876733, gk172095, gk743477, gk596557, gk172086, e1068, gk907455, gk766627, gk172093, gk592645, gk808601"
WBGene00008911,F17C8.6,gene,"Caenorhabditis elegans","F17C8.6, CELE_F17C8.6, F17C8.6.1, F17C8.6, CE00960",WBVar00823607,"gk964342, gk423852, gk892717, gk328724, gk173361, gk572732, gk530639, gk173360, gk890026, gk415324, gk615511"
WBGene00216830,Cjp-nca-2,gene,"Caenorhabditis japonica","CJA40982, CJA40982c.1, CJA40982b, JA59810, JA65503, JA41334, CJA40982b.1, CJA40982c, CJA40982a.1, CJA40982a",,
WBGene00037668,Cbr-nca-2,gene,"Caenorhabditis briggsae","CBG18206, CBG_25988, CBG_18206, CBG18206.1, CBG18206, CBP42746",,
