id,label,class,taxonomy,allele,other_names,allele_id
WBGene00000387,cdc-25.2,gene,"Caenorhabditis elegans","gk787349, b262, gk805804, gk738700, s1613, gk538209, gk914290, gk377772, gk227128, gk416674, gk652733, gk342362, gk873623, gk715444, gk328806, gk227104, gk721615, gk898344, gk902183, gk227098, gk681102, gk388226, gk492242, s1666, gk886708, gk824942, gk328805, gk389101, gk417282, gk875699, gk310127, gk895182, gk813119, gk937474, gk687673, gk227113, gk670904, gk938599, gk227116, gk450926, gk459489, gk768186, gk227126, gk431800, gk384419, gk521161, gk964377, gk227114, gk351233, gk227108, gk526888, gk595679, gk227106, gk427844, gk453080, gk227135, gk356921, gk858090, gk947776, gk227137, gk565788, gk791421, gk753175, gk227136, gk227139, gk227125, gk356922, gk227124, gk227117, g52, gk903737, gk227132, gk505553, otn6713, gk947775, gk541837, s819, gk562516, gk535722, gk227100, gk866916, gk853012, gk669223, gk622521, gk870468, snx5001, gk463597, gk625363, gk329156, gk532275, ok597, gk884991, gk227109, gk407182, gk963720, gk227101, gk227120, gk371899, ttTi21435, gk227102, gk455031, gk964259, gk954401, gk963899, gk925983, gk845660, gk872047, otn3338, gk699513, gk762154, gk227127, gk227099, gk227131, gk773697, gk567022, gk446780, gk808194, tm616, gk337710, gk962467, gk509097, gk642253, gk499591, otn7695, gk518990, gk227130, gk227111, gk400404, gk227105, gk758127, gk726897, gk227141, gk737322, gk227115, gk385542, gk227123, gk227121, gk963850, gk872614, gk541836, gk227107, gk455461, or936, gk687197, gk816964, gk789691, gk717020, gk790334, gk518290, gk902184, gk963719, gk558360, gk867497, gk595680, gk708344, gk783825, gk555252, gk227122, gk227112, gk835835, gk487705, gk452363, gk493223, gk452362, gk455030, gk600703, gk518289, gk227140, gk227138, gk899544, gk917149, gk952930, gk709524, gk963553, gk872046, gk336637, gk227110, gk934408, gk692552, gk626686, gk699514, gk698762, gk947777, gk580123, gk482110, gk856476, gk227133, ttTi43488, gk793559, gk963591, gk612548, gk344159, gk227118, gk898780, gk937473, gk963027, gk621021, gk227142, gk365742, gk790922, gk227119, gk344160, h15980, gk739634, gk386173, gk700783, gk604362, gk639906, gk947774, gk800817, snx3139, gk227134, gk480609, gk519628, gk544614, gk774059, gk588941, gk227129, gk623790, ttTi39265, gk382398, gk456830, gk482109, gk833996, gk393767, gk356920, gk365015, gk585293, gk803764, gk693091, gk321262, gk519627, snx1291, cxTi7612, gk227103, gk502235","F16B4.8, CELE_F16B4.8, emb-29, CE50989, F16B4.8b.1, F16B4.8d, CE51040, F16B4.8a.1, F16B4.8c, F16B4.8b, CE19796, F16B4.8c.1, F16B4.8a",WBVar00987532
WBGene00019630,emb-1,gene,"Caenorhabditis elegans","ok2757, ok2759, hc62, ok2756, gk403463, hc57, gk937293","K10D2.4, apc-16, CELE_K10D2.4, CE02016, K10D2.4, K10D2.4.1",WBVar00826098
WBGene00001280,emb-26,gene,"Caenorhabditis elegans",g47,"1, him-12",WBVar00145380
WBGene00001298,emb-60,gene,"Caenorhabditis elegans",t1290,1,WBVar00249088
WBGene00001277,emb-23,gene,"Caenorhabditis elegans",g39,1,WBVar00145375
WBGene00001275,emb-21,gene,"Caenorhabditis elegans",g31,1,WBVar00145369
WBGene00001285,emb-31,gene,"Caenorhabditis elegans",g55,1,WBVar00145385
WBGene00001294,emb-50,gene,"Caenorhabditis elegans",t1181,1,WBVar00249070
WBGene00001301,emb-67,gene,"Caenorhabditis elegans",t1218,1,WBVar00249075
WBGene00001291,emb-47,gene,"Caenorhabditis elegans",t1238,1,WBVar00249079
WBGene00014843,T21H8.t1,gene,"Caenorhabditis elegans","gk483264, gk964260, gk964028, gk963810, gk962707, gk964029, gk963581","T21H8.t1, CELE_T21H8.T1, T21H8.t1",WBVar01499519
WBGene00003211,mel-29,gene,"Caenorhabditis elegans",e2596,1,WBVar00144885
WBGene00001282,emb-28,gene,"Caenorhabditis elegans",g49,1,WBVar00145382
WBGene00001273,emb-19,gene,"Caenorhabditis elegans",g22,1,WBVar00145362
WBGene00001295,emb-52,gene,"Caenorhabditis elegans",t1265,1,WBVar00249081
WBGene00001269,emb-15,gene,"Caenorhabditis elegans",g15,1,WBVar00145357
WBGene00001302,emb-85,gene,"Caenorhabditis elegans",t1483,1,WBVar00249114
WBGene00000388,cdc-25.3,gene,"Caenorhabditis elegans","gk760048, gk181069, gk831442, gk181070, gk840568, gk582965, gk427973, ok221, gk335505, gk181067, tn1712, gk866020, gk181068, ok358, gk181065, gk963887, gk181071, gk964518, gk508514, gk181066, gk405092, gk605636, gk181064","ZK637.11, CELE_ZK637.11, CE00429, ZK637.11.1, ZK637.11",WBVar00404307
WBGene00001259,emb-5,gene,"Caenorhabditis elegans","gk428178, gk173303, gk173309, gk824801, or789, gk421675, gk323770, gk893186, gk520020, or975, gk895517, hc61, or1097, gk350750, gk173302, gk518860, gk892716, gk398669, gk537435, gk173308, gk618336, gk549133, g65, gk612985, gk936664, hc67, gk484322, gk754903, gk717869, gk844815, gk353204, gk464713, gk783654, gk671784, gk408074, h6805, gk173305, gk321804, gk173300, gk350181, gk663829, h4958, gk919706, or862, gk851546, gk360986, gk883293, gk173301, gk762440, gk916980, gk173306, gk505395, gk173304, gk506509, gk173307, or1154, gk469248, g16, gk934230","T04A8.14, CELE_T04A8.14, CE13120, T04A8.14.1, T04A8.14",WBVar00823446
WBGene00001278,emb-24,gene,"Caenorhabditis elegans",g40,1,WBVar00145376
