id,label,class,taxonomy,other_names
WBbt:0004873,D,anatomy_term," ","lineage name: P0.pppa"
WBbt:0008630,PHD,anatomy_term," ","Phasmid D neuron"
WBbt:0001909,"D nucleus",anatomy_term," ",
WBbt:0007744,Z4.aappaa[a/d],anatomy_term," ",
WBbt:0008632,PHDR,anatomy_term," ","Phasmid D neuron right"
WBbt:0008631,PHDL,anatomy_term," ","Phasmid D neuron left"
WBbt:0007646,Z1.ppaapa[p/d],anatomy_term," ",
WBbt:0005280,"obsolete D lineage",anatomy_term," ",
WBbt:0007696,Z4.aaaaap[p/d],anatomy_term," ",
WBbt:0008589,"D lineage cell",anatomy_term," ",
WBbt:0007693,Z4.aaaaaa[p/d],anatomy_term," ",
WBbt:0004565,"arc post D",anatomy_term," ","ABaraaappaa, lineage name: ABaraaappaa, arc_post_D"
WBbt:0007717,Z4.aap[a/l]pp[a/d],anatomy_term," ",
WBbt:0007714,Z4.aap[a/l]pa[a/d],anatomy_term," ",
WBbt:0004788,rect_D,anatomy_term," ","lineage name: ABplpappppp"
WBbt:0007725,Z4.aap[p/r]ap[a/d],anatomy_term," ",
WBbt:0007722,Z4.aap[p/r]aa[a/d],anatomy_term," ",
WBbt:0006807,"body wall muscle cell from D lineage",anatomy_term," ",
WBbt:0005687,"Z1.ppaapap (5R) nucleus",anatomy_term," ","Z1.ppaapad (5R) nucleus"
WBbt:0005689,"Z1.ppaappp (5R) nucleus",anatomy_term," ","VT3p left, Z1.ppaappd (5R) nucleus"
WBbt:0003470,"Z4.aaaaaap (5R) nucleus",anatomy_term," ",
WBbt:0003473,"Z4.aaaaapp (5R) nucleus",anatomy_term," ","Z4.aaaaapd (5R) nucleus, VT3p right"
WBbt:0003495,"Z4.aapappa (5R) nucleus",anatomy_term," ",
WBbt:0003491,"Z4.aapapaa (5R) nucleus",anatomy_term," ",
WBbt:0003504,"Z4.aappapa (5R) nucleus",anatomy_term," ",
WBbt:0003501,"Z4.aappaaa (5R) nucleus",anatomy_term," ",
WBbt:0007651,"Z1.ppaappp (5R)",anatomy_term," ","gon_herm_vut, Z1.ppaappd (5R), lineage name: Z1.ppaappp"
WBbt:0007747,"Z4.aappapa (5R)",anatomy_term," ","gon_herm_vut, Z4.aappapd (5R)"
WBbt:0006766,vulD,anatomy_term," ",
