id,label,class,taxonomy,allele_id,allele,other_names
WBGene00000880,cyn-4,gene,"Caenorhabditis elegans",WBVar00765330,"q465, gk610876, gk370473, gk431275, gk928263, gk461787, gk153899, gk571319, gk153892, gk527615, gk639185, gk394614, gk153895, gk629575, gk714192, gk153898, tm1131, gk963357, gk962682, gk775240, gk153894, gk963053, gk963356, gk418755, gk153896, gk464650, gk762411, gk153893, gk153897, gk963801, gk671735","F59E10.2, mog-6, CELE_F59E10.2, cyp-4, F59E10.2.1, CE01596, F59E10.2"
WBGene00003391,mog-3,gene,"Caenorhabditis elegans",WBVar00826882,"gk867958, oz152, gk757489, gk552759, gk851076, gk406195, oz146, gk518863, gk625938, gk667644, gk834377, gk590973, gk335916, gk174460, gk746867, gk174457, gk895099, gk720435, gk320779, gk174461, gk876741, gk826397, gk174458, gk468749, q74, gk174459, gk174462, gk787194","F52C9.7, CELE_F52C9.7, CE04619, F52C9.7.2, F52C9.7.1, F52C9.7"
WBGene00003390,mog-2,gene,"Caenorhabditis elegans",WBVar01498435,"gk715742, gk140572, gk822141, gk723340, gk713050, gk895980, gk963891, gk785185, gk811439, gk591542, h9693, gk578098, q75, gk433210, gk581828, gk691141, gk857891, gk537295, gk963890, gk140574, gk825245, gk528677, gk140573, gk140571, gk963801, ok1221, gk140575, gk963053","H20J04.8, sap-1, tag-247, CELE_H20J04.8, H20J04.8.1, H20J04.8, CE20974"
WBGene00003218,mep-1,gene,"Caenorhabditis elegans",WBVar01498645,"gk357891, gk212873, gk915194, gk714851, gk850639, gk964078, gk212870, gk591059, gk964500, gk964278, gk661021, gk454988, gk509751, gk957217, gk212871, gk962765, n3703, gk576687, gk497190, gk212872, gk772002, tm566, gk674614, gk212875, gk700165, gk639877, gk212876, gk591728, gk383702, gk212874, gk655377, q660, gk890146, gk885465, gk540183, gk674615, gk487067, n3702, ok421, gk906244, n3680, gk963703","M04B2.1, CELE_M04B2.1, gei-2, M04B2.1, M04B2.1.1, CE31852"
WBGene00018892,cir-1,gene,"Caenorhabditis elegans",WBVar00334790,"gk524983, ok1488, gk414754, gk962706, gk963902, gk557524, gk532551, gk849812, gk480275, gk755248, gk887589, gk900939, gk433160, gk531303, gk706861, gk111546, tm1601, gk609433, gk367085, gk111547","F55F8.4, CELE_F55F8.4, tag-326, F55F8.i, F55F8.4.2, CE11194, F55F8.4, F55F8.4.1"
WBGene00218136,Cjp-mog-1.1,gene,"Caenorhabditis japonica",,,"CJA42288, CJA42288.1, CJA42288, JA49453"
WBGene00215048,Cjp-mog-1.2,gene,"Caenorhabditis japonica",,,"CJA39201, CJA39201.1, JA50697, CJA39201"
WBGene00242765,Ovo-moc-2,gene,"Onchocerca volvulus",,,"OVOC5956, OVOC5956.1, OVP04974, OVOC5956"
WBGene00003140,mau-6,gene,"Caenorhabditis elegans",WBVar00241253,qm50,1
WBGene00003392,mog-4,gene,"Caenorhabditis elegans",WBVar00789739,"gk912778, gk162119, gk385430, gk811540, gk790123, gk711109, gk825740, q233, gk683463, gk437022, gk162122, gk533270, gk162117, gk866734, ttTi11289, gk519988, gk962863, gk636146, gk625887, gk830115, gk458135, gk162121, gk500208, gk502613, gk675182, gk963801, gk943035, gk792320, gk328704, gk562282, gk933703, gk804665, gk423843, gk953641, ok2708, gk632167, gk634230, gk872448, gk518110, gk922238, gk614867, gk674477, gk361458, gk552065, gk963053, q433, gk430651, gk347744, gk402248, gk962684, gk560496, gk962864, gk848750, gk162124, gk613710, gk954279, gk823265, gk587974, gk927020, gk413309, gk507879, gk335904, gk666035, gk467545, h8919, gk489111, gk162118, gk922237, gk957716, gk701737, gk315145, gk729446, gk632166, gk775938, gk433930, gk162120, gk571346, gk162123, gk327152, gk347289, gk610917, gk364801, h11685, gk426689","C04H5.6, CELE_C04H5.6, CE48983, CE15592, C04H5.6b.1, C04H5.6b, C04H5.6a.1, C04H5.6a"
WBGene00031433,Cbr-mog-1,gene,"Caenorhabditis briggsae",,,"CBG09937, CBG_09937, CBP49758, CBG09937.1, CBG09937"
WBGene00052166,Cre-moc-2,gene,"Caenorhabditis remanei",,,"CRE31133, cr01.sctg1.wum.55, CRE31133.1, CRE31133, RP34321"
WBGene00298080,TMUE_0000002228,gene,"Trichuris muris",,,"TMUE_0000002228, TMUE_0000002228.1, TMP12422, TMUE_0000002228"
WBGene00160731,Cbn-moc-2.1,gene,"Caenorhabditis brenneri",,,"CBN22006, CBN22006, Cbn-moc-2, CBN22006, CBN22006.1, CN09524"
WBGene00038247,Cbr-moc-2,gene,"Caenorhabditis briggsae",,,"CBG18951, CBG_18951, CBG18951, CBG18951.1, CBP38891"
WBGene00291703,TMUE_1000004476,gene,"Trichuris muris",,,"TMUE_1000004476, TMUE_s0084000100, TMUE_1000004476, TMP03307, TMUE_1000004476.1"
WBGene00155798,Cbn-moc-2.2,gene,"Caenorhabditis brenneri",,,"CBN17073, CBN17073, CBN17073.1, CN37233"
WBGene00275040,Ppa-moc-2,gene,"Pristionchus pacificus",,,"PPA36671, PPA36671, PP04730, PPA36671.1"
WBGene00262784,SRAE_2000257300,gene,"Strongyloides ratti",,,"SRAE_2000257300, SRAE_2000257300, SRP09770, SRAE_2000257300.1"
WBGene00242843,Ovo-mog-5,gene,"Onchocerca volvulus",,,"OVOC6034, OVOC6034, OVOC6034.1, OVP11969"
WBGene00299956,TMUE_2000007640,gene,"Trichuris muris",,,"TMUE_2000007640, TMP13957, TMUE_2000007640.1, TMUE_2000007640"
