id,label,class,taxonomy,allele,allele_id,other_names
WBGene00013441,xpb-1,gene,"Caenorhabditis elegans","snx953, otn9882, gk664648, gk728562, gk894034, gk186371, gk798607, otn506, gk963887, gk186375, gk648177, otn18879, gk799817, gk782392, gk792393, gk944791, gk186374, gk358260, snx4651, snx4652, gk186367, gk431564, gk186377, gk736561, gk480933, h12126, gk609738, gk459402, gk843398, gk841001, gk454350, gk186378, gk323784, gk632708, gk186370, snx951, gk710458, gk796002, gk384689, gk674546, gk859141, gk186379, gk645296, otn507, gk878065, snx952, gk735824, snx2802, gk521041, snx4650, gk658470, gk944794, gk878064, gk186380, gk410263, gk648178, gk944793, snx2804, gk730141, gk671825, gk316337, ok5103, gk688517, gk316336, otn9881, gk655861, gk186369, gk861595, gk186368, gk944792, snx2803, gk186372, gk801439, gk446379, gk186373, gk619669, gk186366, gk186376, otn508, gk394922",WBVar00863171,"Y66D12A.15, CELE_Y66D12A.15, Y66D12A.15.1, CE28998, Y66D12A.15"
WBGene00006354,sus-1,gene,"Caenorhabditis elegans","m156, m155",WBVar00088600,"1, sue-1"
WBGene00002292,let-15,gene,"Caenorhabditis elegans","mn127, mn123, e1471",WBVar00144025,1
WBGene00063051,CRE01014,gene,"Caenorhabditis remanei",,,"CRE01014, cr01.sctg35.wum.95, RP20650, CRE01014.1, CRE01014"
WBGene00063059,CRE01020,gene,"Caenorhabditis remanei",,,"CRE01020, cr01.sctg35.wum.103, CRE01020.1, CRE01020, RP38928"
WBGene00034048,CBG13262,gene,"Caenorhabditis briggsae",,,"CBG13262, CBG_13262, CBG13262.1, CBG13262, CBP17770"
WBGene00063044,CRE01009,gene,"Caenorhabditis remanei",,,"CRE01009, cr01.sctg35.wum.88, RP21839, CRE01009, CRE01009.1"
WBGene00270501,CBG30263,gene,"Caenorhabditis briggsae",,,"CBG30263, CBG30263, CBG30263.1, CBP38612"
WBGene00163852,CBN25127,gene,"Caenorhabditis brenneri",,,"CBN25127, CN30698, CBN25127, CBN25127.1"
WBGene00129321,CJA10117,gene,"Caenorhabditis japonica",,,"CJA10117, CJA10117.1, CJA10117, JA08141"
WBGene00001144,eat-15,gene,"Caenorhabditis elegans",ad602,WBVar00000043,1
WBGene00006326,sup-19,gene,"Caenorhabditis elegans","sa45, m210",WBVar00088623,1
WBGene00182107,CJA26535,gene,"Caenorhabditis japonica",,,"CJA26535, CJA26535.1, JA41866, CJA26535"
WBGene00210193,CJA34346,gene,"Caenorhabditis japonica",,,"CJA34346, CJA34346a.1, CJA34346b.1, CJA34346a, JA59129, JA40729, CJA34346b"
WBGene00005916,srx-25,gene,"Caenorhabditis elegans","gk229259, gk963850, gk622005, tm11431, gk838345, gk489749, gk508679, gk963027, gk656885, gk963553, gk819565, gk963301, gk947945, tm11103, gk881507, gk962689, gk357414, gk229258, gk964259, gk904577, gk572135, gk947946, gk963591, gk591136, gk962688",WBVar01498943,"C24B9.13, CELE_C24B9.13, C24B9.13"
WBGene00020006,set-15,gene,"Caenorhabditis elegans","h15719, gk964500, otn601, gk959498, gk468848, gk963722, gk469336, gk200815, gk701841, gk200813, gk642129, gk492132, gk666095, gk837590, gk746922, h6192, gk626637, gk721516, tm5164, gk200816, gk963908, gk465690, gk200812, gk919187, gk891733, gk963150, gk679962, gk868044, ok3291, gk412110, gk679963, gk590537, gk354360, gk716385, h9400, gk200814, gk418296, gk830283, gk317679, gk340086",WBVar00906940,"R11E3.4, CELE_R11E3.4, R11E3.4, CE48647, R11E3.4.3, R11E3.4.2, R11E3.4.1"
WBGene00006710,ubc-15,gene,"Caenorhabditis elegans","gk137175, gk505284, gk539260, otn9453, gk786527, gk395095, gk412004, gk941426, gk906049, gk643654, otn18713, gk400945, gk534000, gk451908, snx2135, snx2134, gk705124, tm11223, gk137182, gk894522, gk587908, snx3965, gk941425, gk427389, gk436999, gk941424, gk801261, gk137181, gk137174, gk345592, gk669837, gk819198, h16639, gk137177, gk625102, gk656531, gk607567, gk408348, gk816773, gk137178, gk963801, gk924716, gk577000, gk475500, gk739988, gk137176, snx267, gk324677, gk657756, snx266, gk487372, gk460296, snx3966, h16640, otn1316, snx2133, gk330010, gk896575, gk964317, gk137180, gk851448, gk771389, snx265, gk137179",WBVar00360422,"Y110A2AR.2, Y110A2AM.a, Y110A2AM.b, CELE_Y110A2AR.2, Y110A2AR.2b, Y110A2AR.2c, CE51916, Y110A2AR.2b.1, CE51923, Y110A2AR.2f.1, CE51945, CE51937, Y110A2AR.2e.1, Y110A2AR.2h, Y110A2AR.2i.1, CE51911, Y110A2AR.2g.1, CE51933, CE26044, Y110A2AR.2d.1, Y110A2AR.2g, Y110A2AR.2a.1, Y110A2AR.2c.1, Y110A2AR.2f, CE51915, Y110A2AR.2h.1, Y110A2AR.2i, Y110A2AR.2a, Y110A2AR.2e, Y110A2AR.2d, CE51959"
