id,label,class,taxonomy,other_names,allele,allele_id
WBGene00005026,sqv-8,gene,"Caenorhabditis elegans","ZK1307.5, CELE_ZK1307.5, spe-2, CE01694, ZK1307.5, ZK1307.5.2, ZK1307.5.1","gk538495, gk687988, n2843, gk151287, gk745313, n2850, gk813909, gk868775, gk877957, n2851, gk919043, gk151286, gk668176, n2847, gk822693, n2822, gk151285, gk962798, n3036, gk466047, n2825, or1112, gk151289, gk963801, or888, gk962682, tm1090, gk333192, gk768512, gk733576, gk963053, mn63, gk317563, gk151288",WBVar00374531
WBGene00004973,spe-27,gene,"Caenorhabditis elegans","C06E7.6, CELE_C06E7.6, C06E7.6, C06E7.6.1, CE03962","gk490195, gk963417, gk963416, gk202682, it110, hc161, gk964500, gk963375, it132, gk444533, gk963722",WBVar01499633
WBGene00013747,spe-19,gene,"Caenorhabditis elegans","Y113G7A.10, CELE_Y113G7A.10, CE40399, Y113G7A.10.1, Y113G7A.10","gk546263, gk676370, gk730451, gk481678, gk962705, gk963637, gk266097, gk964176, pkP648, hc41, gk317325, gk963489, gk378114, gk596183, gk740370, gk858888, gk700940, gk560860, ok3428, gk266096, gk538643, gk408476, gk515682, gk927918, gk266098, gk465831, gk962663, gk441890, gk728176, gk818963, gk645853, gk963271, gk543353, gk266100, gk430167, gk460092, gk648791, gk487764, gk435558, gk734989, gk736104, gk671426, gk370143, gk963304, gk912470, gk546262, gk835223, gk761720, gk441476, gk266094, gk845127, gk924513, gk909863, gk642988, gk930660, gk858887, gk767253, gk591233, gk529915, gk767796, gk548773, gk842585, gk651311, gk266099, gk589582, ttTi9078, gk793254, gk436808, gk635887, gk520156, gk266101, gk369772, gk470553, gk799441, gk266095, eb52, gk963809, gk928712, gk645854",WBVar01104292
WBGene00004966,spe-12,gene,"Caenorhabditis elegans","T02E1.1, CELE_T02E1.1, T02E1.1.1, CE13046, T02E1.1","gk354192, gk518724, gk342752, gk963902, gk962858, gk116493, gk962706, gk931344, hc152, gk656453, gk963849, hc76, gk707542, gk544229, gk116492, gk116494, gk542154, gk762332, gk333522, gk341366, hc149, gk964316, gk116495, gk963044, gk963043",WBVar01499175
WBGene00004974,spe-29,gene,"Caenorhabditis elegans","F25H8.7, CELE_F25H8.7, F25H8.7, CE26700, F25H8.7.1","gk964278, gk390269, it127, gk964078, gk962765, gk964500",WBVar01500245
WBGene00004962,spe-8,gene,"Caenorhabditis elegans","F53G12.6, CELE_F53G12.6, F53G12.6.1, CE29331, F53G12.6","gk627275, gk375016, gk721146, gk100239, hc79, gk938756, gk810559, gk430406, hc50, gk653511, gk963902, gk100231, gk718223, gk100237, gk460226, gk828785, gk582112, gk463850, gk963701, gk925668, hc40, gk639009, gk495066, h10804, gk555392, hc108, gk655153, gk100235, gk100233, gk627274, gk100234, gk423982, gk100236, gk315351, gk451301, hc134, gk793961, gk800043, gk100240, gk100232, gk749603, gk717223, gk100238, hc53, gk796784",WBVar00605081
WBGene00009217,spe-45,gene,"Caenorhabditis elegans","F28D1.8, CELE_F28D1.8, oig-7, F28D1.8.1, CE51293, F28D1.8","tm3715, gk568966, gk964500, gk214479, gk214480, as38, gk404404, gk534744, gk765415, gk571465, gk214476, gk963955, gk964278, gk613149, gk825421, gk214478, gk964475, gk214475, gk214477, gk312438, h5307, gk214481, gk890156, gk964320, gk896186, gk962765, gk721562, gk964078",WBVar01499925
WBGene00004968,spe-14,gene,"Caenorhabditis elegans",1,,
WBGene00007117,spe-42,gene,"Caenorhabditis elegans","B0240.2, CELE_B0240.2, B0240.2.1, CE39310, B0240.2","gk963271, gk789261, gk841865, gk248101, gk964054, gk964055, gk650558, gk248098, gk827590, gk386621, gk732492, gk918619, gk698833, h3158, gk964458, gk248100, gk803309, gk956756, gk749497, gk482677, eb5, gk478152, gk499624, gk963076, gk964451, gk769266, gk963618, gk964459, gk248099, gk768220, gk964452, gk248097, tn1231, gk448175, gk542677, gk718550, gk963301, gk963077, gk436311, gk541329, tm2421",WBVar00251308
WBGene00004956,spe-1,gene,"Caenorhabditis elegans",1,mn47,WBVar00089014
WBGene00004967,spe-13,gene,"Caenorhabditis elegans",1,hc137,WBVar00087800
WBGene00007732,spe-44,gene,"Caenorhabditis elegans","C25G4.4, tag-347, CELE_C25G4.4, gmeb-4, CE05305, C25G4.4, C25G4.4.1","gk964475, gk214633, gk515003, gk214627, fx110, gk214631, gk214634, gk557765, gk214629, gk767178, gk964078, gk616765, gk750725, gk920932, gk440554, gk707222, gk964278, gk548655, gk962765, gk214630, gk214628, gk214632, gk382651, ok1400, gk964500, gk552172, cxTi5803, gk583100",WBVar00948643
WBGene00013121,spe-38,gene,"Caenorhabditis elegans","Y52B11A.1, CELE_Y52B11A.1, Y52B11A.1, CE34228, Y52B11A.1.1","gk121741, gk962706, gk730659, gk417446, gk718824, gk121743, gk591476, gk121740, gk836207, gk492498, eb44, gk553758, gk364202, gk932904, gk807976, gk962858, gk360512, gk497955, gk920640, gk121742, gk898507, gk963849, gk794505, gk319429",WBVar00669731
