id,label,class,taxonomy,other_names
WBbt:0008274,"proctodeal cell",anatomy_term," ",proct
WBbt:0005446,"obsolete proctodeal cells",anatomy_term," ",
WBbt:0005189,ganglion,anatomy_term," ",
WBbt:0004552,e2DR,anatomy_term," ","lineage name: ABaraaapaap"
WBbt:0003701,e1D,anatomy_term," ","lineage name: ABaraaaapap"
WBbt:0004550,e2V,anatomy_term," ","lineage name: ABalpappapa"
WBbt:0004546,e3VL,anatomy_term," ","lineage name: ABalpaaaaaa"
WBbt:0004554,e2DL,anatomy_term," ","lineage name: ABalpaapaap"
WBbt:0004548,e3D,anatomy_term," ","lineage name: ABaraapaaaa"
WBbt:0004544,e3VR,anatomy_term," ","lineage name: ABarapaaaaa"
WBbt:0004556,e1VL,anatomy_term," ","lineage name: ABaraaaaaaa"
WBbt:0004555,e1VR,anatomy_term," ","lineage name: ABaraaaaapa"
WBbt:0005762,"accessory cell",anatomy_term," ","support cell"
WBbt:0008357,"vas deferens precursor",anatomy_term," ",
WBbt:0003672,"epithelial cell",anatomy_term," ",epithelium
WBbt:0005432,"obsolete AB.a lineage",anatomy_term," ",
WBbt:0005430,"obsolete AB.p lineage",anatomy_term," ",
WBbt:0007814,"uterine rho cell",anatomy_term," ",
WBbt:0006784,"uterine toroidal epithelial cell",anatomy_term," ","ut cell, uterine toroid"
WBbt:0004461,MCR,anatomy_term," ","lineage name: ABarapaappp"
WBbt:0004463,MCL,anatomy_term," ","lineage name: ABalpaaappp"
WBbt:0005261,"obsolete VPC",anatomy_term," ",
WBbt:0005216,"obsolete Cell_group",anatomy_term," ",
WBbt:0006913,"hermaphrodite alae seam cell",anatomy_term," ",se_herm
WBbt:0005758,"hermaphrodite-specific anatomical entity",anatomy_term," ",
WBbt:0005757,"male-specific anatomical entity",anatomy_term," ",
WBbt:0006935,R4,anatomy_term," ",
WBbt:0006936,R5,anatomy_term," ",
WBbt:0006937,R6,anatomy_term," ",
WBbt:0004727,"TL.appa hermaphrodite",anatomy_term," ","lineage name: TL.appa, se_herm"
WBbt:0004752,V2R.ppppp,anatomy_term," ","se, lineage name: V2R.ppppp"
WBbt:0005732,"extracellular component",anatomy_term," ",
WBbt:0006939,R8,anatomy_term," ",
WBbt:0006940,R9,anatomy_term," ",
WBbt:0006792,uv2,anatomy_term," ",
WBbt:0004767,V1R.pappp,anatomy_term," ","V1R.pappp, lineage name: V1R.pappp"
WBbt:0006933,R2,anatomy_term," ",
WBbt:0006934,R3,anatomy_term," ",
WBbt:0006938,R7,anatomy_term," ",
WBbt:0004726,"TR.appa hermaphrodite",anatomy_term," ","se_herm, lineage name: TR.appa"
WBbt:0004756,V1R.ppppp,anatomy_term," ","se, lineage name: V1R.ppppp"
WBbt:0004755,V2L.pappp,anatomy_term," ","lineage name: V2L.pappp, se"
WBbt:0004754,V2L.ppppp,anatomy_term," ","lineage name: V2L.ppppp, se"
WBbt:0004733,"V5L.ppppp hermaphrodite",anatomy_term," ","lineage name: V5L.ppppp, se_herm"
WBbt:0004730,"V6L.ppppp hermaphrodite",anatomy_term," ","se_herm, lineage name: V6L.ppppp"
WBbt:0004728,"V6R.ppppp hermaphrodite",anatomy_term," ","lineage name: V6R.ppppp, se_herm"
WBbt:0005763,"Functional system",anatomy_term," ",
WBbt:0004774,H1L.appp,anatomy_term," ","se, lineage name: H1L.appp"
WBbt:0004772,H1R.appp,anatomy_term," ","lineage name: H1R.appp, se"
WBbt:0004770,H2R.pppp,anatomy_term," ","se, lineage name: H2R.pppp"
WBbt:0006932,R1,anatomy_term," ",
WBbt:0004768,V1L.ppppp,anatomy_term," ","se, lineage name: V1L.ppppp"
WBbt:0004753,V2R.pappp,anatomy_term," ","se, lineage name: V2R.pappp"
WBbt:0004750,V3L.ppppp,anatomy_term," ","lineage name: V3L.ppppp, se"
WBbt:0004749,V3R.pappp,anatomy_term," ","se, lineage name: V3R.pappp"
WBbt:0004748,V3R.ppppp,anatomy_term," ","lineage name: V3R.ppppp, se"
WBbt:0004747,V4L.pappp,anatomy_term," ","se, lineage name: V4L.pappp"
WBbt:0004729,"V6R.pappp hermaphrodite",anatomy_term," ","se_herm, lineage name: V6R.pappp"
WBbt:0006871,"anterior gonadal sheath cell",anatomy_term," ",
WBbt:0004775,H1L.aa,anatomy_term," ","se, lineage name: H1L.aa"
WBbt:0004773,H1R.aa,anatomy_term," ","lineage name: H1R.aa, se"
WBbt:0004771,H2L.pppp,anatomy_term," ","lineage name: H2L.pppp, se"
WBbt:0006929,sensillum,anatomy_term," ",
WBbt:0004769,V1L.pappp,anatomy_term," ","lineage name: V1L.pappp, se"
WBbt:0004751,V3L.pappp,anatomy_term," ","se, lineage name: V3L.pappp"
WBbt:0004736,V4L.ppppp,anatomy_term," ","lineage name: V4L.ppppp, se"
WBbt:0004735,V4R.pappp,anatomy_term," ","lineage name: V4R.pappp, se"
WBbt:0004734,V4R.ppppp,anatomy_term," ","se, lineage name: V4R.ppppp"
WBbt:0004732,"V5R.ppppp hermaphrodite",anatomy_term," ","se_herm, lineage name: V5R.ppppp"
WBbt:0004731,"V6L.pappp hermaprhrodite",anatomy_term," ","lineage name: V6L.pappp, se_herm"
WBbt:0007813,"uterine pi cell",anatomy_term," ",
WBbt:0004583,"W cell",anatomy_term," ","lineage name: ABprapaapa"
WBbt:0004787,rect_VL,anatomy_term," ","lineage name: ABplppppaap"
WBbt:0005064,"gon_male_dtc anterior",anatomy_term," ","lineage name: Z1.a"
WBbt:0004788,rect_D,anatomy_term," ","lineage name: ABplpappppp"
WBbt:0006914,se_male,anatomy_term," ","male alae seam cell"
WBbt:0005063,"gon_male_dtc posterior",anatomy_term," ","lineage name: Z4.p"
WBbt:0004776,rect_VR,anatomy_term," ","lineage name: ABprppppaap"
WBbt:0008373,"sex myoblast",anatomy_term," ",
WBbt:0006854,CA9,anatomy_term," ","lineage name: P11.aapa"
WBbt:0003824,BAGL,anatomy_term," ","lineage name: ABalppappap"
WBbt:0004798,FLPL,anatomy_term," ","lineage name: ABplapaaapad"
WBbt:0003823,BAGR,anatomy_term," ","lineage name: ABarappppap"
WBbt:0005777,"Excretory duct",anatomy_term," ",
WBbt:0006793,uv3,anatomy_term," ",
WBbt:0004797,FLPR,anatomy_term," ","lineage name: ABprapaaapad"
WBbt:0005451,"pharyngeal muscle cell",anatomy_term," ",
WBbt:0005765,Time,anatomy_term," ",
WBbt:0008182,"rectal epithelial cell",anatomy_term," ","rectal epithelium"
WBbt:0005171,"dorsal uterine precursor cell",anatomy_term," ",gon_herm_dut
WBbt:0006804,"body wall muscle cell",anatomy_term," ","bodywall muscle, mu_bod, body muscle cell, body wall muscle"
WBbt:0008350,g1ARP,anatomy_term," ","g1P, g1AR"
WBbt:0008596,"H cell",anatomy_term," ",
WBbt:0008156,"se seam cell",anatomy_term," ",se
WBbt:0003760,organ,anatomy_term," ",
WBbt:0005176,GLR,anatomy_term," ","GLR scaffold cell, anomalous_pharynx_cells (TreeNode)"
WBbt:0006849,"germline precursor cell",anatomy_term," ","primordial germ cell, PGC"
WBbt:0004724,V5R.pppapp,anatomy_term," ","lineage name: V5R.pppapp"
WBbt:0005738,"body region",anatomy_term," ",
WBbt:0004725,V5L.pppapp,anatomy_term," ","lineage name: V5L.pppapp"
WBbt:0005154,"ventral uterine precursor cell",anatomy_term," ",gon_herm_vut
WBbt:0008597,"V cell",anatomy_term," ",
WBbt:0004339,linker_killer,anatomy_term," ","lineage name: U.lp or U.rp"
WBbt:0003826,AWCR,anatomy_term," ","lineage name: ABprpaaaaap"
WBbt:0003831,AWAL,anatomy_term," ","lineage name: ABplaapapaa"
WBbt:0003830,AWAR,anatomy_term," ","lineage name: ABpraapapaa"
WBbt:0003827,AWCL,anatomy_term," ","lineage name: ABplpaaaaap"
WBbt:0006864,"male distal tip cell",anatomy_term," ",gon_male_dtc
WBbt:0004807,R1_hyp,anatomy_term," ","lineage name: V5.pppppp, R1.p"
WBbt:0003828,AWBR,anatomy_term," ","lineage name: ABpraaappap"
WBbt:0004796,R2_hyp,anatomy_term," ","lineage name: V6.papapp, R2.p"
WBbt:0005767,"pharyngeal-intestinal valve",anatomy_term," ","esophago-intestinal valve, pharyngo-intestinal valve, cardia, pharyngeal valve"
WBbt:0003829,AWBL,anatomy_term," ","lineage name: ABalpppppap"
WBbt:0005729,Tissue,anatomy_term," ",
WBbt:0004506,"posterior distal tip cell",anatomy_term," ","lineage name: Z4.pp, gon herm dtc P"
