id,label,class,taxonomy,other_names
WBbt:0005813,"body wall musculature",anatomy_term," ","body muscle"
WBbt:0007810,"body muscle cell",anatomy_term," ",
WBbt:0006804,"body wall muscle cell",anatomy_term," ","mu_bod, body muscle cell, body wall muscle, bodywall muscle"
WBbt:0005330,"obsolete body muscle",anatomy_term," ",
WBbt:0008389,"dorsal body wall muscle",anatomy_term," ",
WBbt:0008262,"body wall muscle quadrant",anatomy_term," ",
WBbt:0008390,"ventral body wall muscle",anatomy_term," ",
WBbt:0005136,"obsolete head body wall muscle",anatomy_term," ",
WBbt:0005328,"obsolete body wall muscle precursors",anatomy_term," ",
WBbt:0005529,"obsolete neck body wall muscle",anatomy_term," ",
WBbt:0005469,"obsolete posterior body wall muscle",anatomy_term," ",
WBbt:0005467,"obsolete posterior dorsal body wall muscle",anatomy_term," ",
WBbt:0005816,"dorsal left quadrant body wall muscle",anatomy_term," ",
WBbt:0005817,"dorsal right quadrant body wall muscle",anatomy_term," ",
WBbt:0005818,"ventral left quadrant body wall muscle",anatomy_term," ",
WBbt:0005452,"obsolete posterior ventral body wall muscle",anatomy_term," ",
WBbt:0005819,"ventral right quadrant body wall muscle",anatomy_term," ",
WBbt:0006805,"body wall muscle cell from AB lineage",anatomy_term," ",
WBbt:0006806,"body wall muscle cell from C lineage",anatomy_term," ",
WBbt:0008258,"body wall muscle cell from M lineage",anatomy_term," ",
WBbt:0006807,"body wall muscle cell from D lineage",anatomy_term," ",
WBbt:0006808,"body wall muscle cell from MS lineage",anatomy_term," ",
WBbt:0004870,VA2,anatomy_term," ","lineage name: P2.aaaa"
WBbt:0004866,VA4,anatomy_term," ","lineage name: P4.aaaa"
WBbt:0004625,VB10,anatomy_term," ","lineage name: P9.aaap"
WBbt:0004641,VB2,anatomy_term," ","lineage name: W.aap"
WBbt:0004629,VB8,anatomy_term," ","lineage name: P7.aaap"
WBbt:0004868,VA3,anatomy_term," ","lineage name: P3.aaaa"
WBbt:0004653,VA8,anatomy_term," ","lineage name: P8.aaaa"
WBbt:0004627,VB9,anatomy_term," ","lineage name: P8.aaap"
WBbt:0004872,VA1,anatomy_term," ","lineage name: W.pa"
WBbt:0004649,VA10,anatomy_term," ","lineage name: P10.aaaa"
WBbt:0004862,VA6,anatomy_term," ","lineage name: P6.aaaa"
WBbt:0004637,VB5,anatomy_term," ","lineage name: P4.aaap"
WBbt:0004647,VA11,anatomy_term," ","lineage name: P11.aaaa"
WBbt:0004860,VA7,anatomy_term," ","lineage name: P7.aaaa"
WBbt:0004651,VA9,anatomy_term," ","lineage name: P9.aaaa"
WBbt:0004623,VB11,anatomy_term," ","lineage name: P10.aaap"
WBbt:0004639,VB3,anatomy_term," ","lineage name: P2.aaap"
WBbt:0004638,VB4,anatomy_term," ","lineage name: P3.aaap"
WBbt:0004633,VB6,anatomy_term," ","lineage name: P5.aaap"
WBbt:0004631,VB7,anatomy_term," ","lineage name: P6.aaap"
WBbt:0004864,VA5,anatomy_term," ","lineage name: P5.aaaa"
WBbt:0003938,RID,anatomy_term," ","lineage name: ABalappaapa"
WBbt:0004587,VD12,anatomy_term," ","lineage name: P11.app"
WBbt:0004605,VD3,anatomy_term," ","lineage name: P2.app"
WBbt:0004643,VB1,anatomy_term," ","lineage name: P1.aaap"
WBbt:0004603,VD4,anatomy_term," ","lineage name: P3.app"
WBbt:0004598,VD7,anatomy_term," ","lineage name: P6.app"
WBbt:0004597,VD8,anatomy_term," ","lineage name: P7.app"
WBbt:0004609,VD1,anatomy_term," ","lineage name: W.pp"
WBbt:0004591,VD10,anatomy_term," ","lineage name: P9.app"
WBbt:0004601,VD5,anatomy_term," ","lineage name: P4.app"
WBbt:0004599,VD6,anatomy_term," ","lineage name: P5.app"
WBbt:0004589,VD11,anatomy_term," ","lineage name: P10.app"
WBbt:0004585,VD13,anatomy_term," ","lineage name: P12.app"
WBbt:0004607,VD2,anatomy_term," ","lineage name: P1.app"
WBbt:0004593,VD9,anatomy_term," ","lineage name: P8.app"
WBbt:0004999,SABD,anatomy_term," ","lineage name: ABplppapaap"
WBbt:0004613,VC5,anatomy_term," ","lineage name: P7.aap"
WBbt:0004998,SABVL,anatomy_term," ","lineage name: ABplppapaaaa"
WBbt:0004621,VC1,anatomy_term," ","lineage name: P3.aap"
WBbt:0004619,VC2,anatomy_term," ","lineage name: P4.aap"
WBbt:0004611,VC6,anatomy_term," ","lineage name: P8.aap"
WBbt:0004645,VA12,anatomy_term," ","lineage name: P12.aaaa"
WBbt:0004997,SABVR,anatomy_term," ","lineage name: ABprppapaaaa"
WBbt:0004618,VC3,anatomy_term," ","lineage name: P5.aap"
WBbt:0004617,VC4,anatomy_term," ","lineage name: P6.aap"
WBbt:0005336,"VB neuron",anatomy_term," ",
WBbt:0005339,"VA neuron",anatomy_term," ",
WBbt:0005304,"VC neuron",anatomy_term," ",
WBbt:0008259,"VR muscle",anatomy_term," ",
WBbt:0008260,"DL muscle",anatomy_term," ",
WBbt:0008261,"DR muscle",anatomy_term," ",
WBbt:0008257,"VL muscle",anatomy_term," ",
WBbt:0008256,"VML muscle",anatomy_term," ",
WBbt:0008255,"VLL muscle",anatomy_term," ",
WBbt:0008267,"DLL muscle",anatomy_term," ",
WBbt:0008264,"DMR muscle",anatomy_term," ",
WBbt:0008266,VMR,anatomy_term," ",
WBbt:0008263,"DLR muscle",anatomy_term," ",
WBbt:0008268,"DML muscle",anatomy_term," ",
WBbt:0008265,VLR,anatomy_term," ",
WBbt:0005796,"intestinal muscle",anatomy_term," ","stomato-intestinal muscle"
WBbt:0006761,"head muscle",anatomy_term," ","head body wall muscle"
WBbt:0003833,mu_int_L,anatomy_term," ","lineage name: ABplpppppaa"
WBbt:0003822,mu_int_R,anatomy_term," ","lineage name: MSppaapp"
WBbt:0004329,pm2R,anatomy_term," ","m2R, lineage name: ABarapaapaa"
WBbt:0004305,pm7D,anatomy_term," ","lineage name: MSaaaappp, m7D"
WBbt:0004336,pm1L,anatomy_term," ","lineage name: ABaraaaaaap, m1L"
WBbt:0004308,pm6D,anatomy_term," ","m6D, lineage name: MSpaaappp"
WBbt:0004303,pm7VR,anatomy_term," ","m7VR, lineage name: MSpapaapp"
WBbt:0004338,pm1DL,anatomy_term," ","m1DL, lineage name: ABaraapaaap"
WBbt:0004334,pm1VL,anatomy_term," ","m1VL, lineage name: ABalpaaaapa"
WBbt:0004337,pm1DR,anatomy_term," ","m1DR, lineage name: ABaraappaap"
WBbt:0004335,pm1R,anatomy_term," ","m1R, lineage name: ABaraaaaapp"
WBbt:0004307,pm6VL,anatomy_term," ","lineage name: MSaapappa, m6VL"
