id,label,class,taxonomy,other_names,allele_id,allele
WBGene00003156,mcm-4,gene,"Caenorhabditis elegans","Y39G10AR.14, lin-6, CELE_Y39G10AR.14, let-358, Y39G10AR.14b.1, Y39G10AR.14b, Y39G10AR.14a.1, Y39G10AR.14a, CE49964, CE21767",WBVar00146423,"gk104895, gk104893, gk963902, gk889558, gk408880, gk479710, h6481, h14087, gk637032, gk964159, gk104900, gk643108, gk104896, gk485407, gk780194, gk453420, gk885195, gk477392, h99, e1466, gk768414, gk104890, gk963630, gk445014, gk916123, gk104898, gk311703, gk104897, gk104894, gk104889, gk359454, gk104891, gk104899, gk533086, gk395709, gk588502, gk545870, gk811366, gk352257, gk732741, gk104892, gk373622, gk441286, ttTi9877, gk692186, gk799000, otn10613, h92"
WBGene00004828,sle-1,gene,"Caenorhabditis elegans","1, slo-1",WBVar00091451,oj23
WBGene00006297,stu-12,gene,"Caenorhabditis elegans",1,WBVar00091450,oj21
WBGene00006298,stu-13,gene,"Caenorhabditis elegans",1,WBVar00091452,oj24
WBGene00006299,stu-14,gene,"Caenorhabditis elegans",1,WBVar00091453,oj26
WBGene00006300,stu-15,gene,"Caenorhabditis elegans",1,WBVar00091454,oj28
WBGene00006304,stu-19,gene,"Caenorhabditis elegans",1,WBVar00091459,oj33
WBGene00006294,stu-9,gene,"Caenorhabditis elegans",1,WBVar00091447,oj13
WBGene00006293,stu-8,gene,"Caenorhabditis elegans",1,WBVar00091443,oj1
WBGene00006301,stu-16,gene,"Caenorhabditis elegans",1,WBVar00091456,oj30
WBGene00006302,stu-17,gene,"Caenorhabditis elegans",1,WBVar00091457,oj31
WBGene00006123,str-58,gene,"Caenorhabditis elegans","T28A11.8, CELE_T28A11.8, T28A11.8",WBVar01499316,"gk964259, gk963027, gk963591, gk447867, gk230387, gk962689, gk597890, gk569008, gk963553, gk964351, gk316033, gk963850, gk894207, gk604373, gk637807, gk230385, gk2421, gk230384, gk962688, gk230386, gk938138, gk963301"
WBGene00219939,F38H4.16,gene,"Caenorhabditis elegans","F38H4.16, CELE_F38H4.16, cel-inc301, F38H4.16",WBVar00145553,"gk964278, gk964078, gk962765, gk964500, gk146"
WBGene00306000,T12B5.18,gene,"Caenorhabditis elegans","T12B5.18, CELE_T12B5.18, T12B5.18",WBVar01500082,"gk496515, gk568878, gk962532, gk788930, gk963623, gk688447, gk717370, gk964281"
WBGene00006355,suv-2,gene,"Caenorhabditis elegans",1,,
WBGene00001234,eif-6,gene,"Caenorhabditis elegans","C47B2.5, CELE_C47B2.5, C47B2.5, C47B2.5.1, CE17565",WBVar00682386,"gk373822, gk935422, gk126109, gk433480, gk468637, gk342785, gk5538, gk870751, gk126108, gk754822, gk777885, gk126106, gk126105, gk126107, gk126110, gk601054, gk964175, gk852776, gk963849, gk925772, gk925773"
WBGene00195026,F39E9.19,gene,"Caenorhabditis elegans","F39E9.19, CELE_F39E9.19, F39E9.19",WBVar01498435,"gk964317, gk964210, gk964209, tm1612, gk963801, n4601, tm10837, gk963053"
WBGene00195027,F39E9.20,gene,"Caenorhabditis elegans","F39E9.20, CELE_F39E9.20, F39E9.20",WBVar01498435,"gk964317, tm10837, ok2729, gk964209, gk963801, gk964210, tm1612, n4601, gk963053"
WBGene00249812,F39E9.25,gene,"Caenorhabditis elegans","F39E9.25, CELE_F39E9.25, F39E9.25",WBVar02151198,"gk963801, gk964209, gk963053, gk964210, gk964317, ok2729, n4601, tm1612, tm10837"
WBGene00219312,Y51A2A.18,gene,"Caenorhabditis elegans","Y51A2A.18, CELE_Y51A2A.18, Y51A2A.18",WBVar01499709,"gk963970, tm10459, gk962704, gk963489, gk963637, gk963971, gk963271, gk963304, gk963809"
WBGene00005307,srh-86,gene,"Caenorhabditis elegans","C44C3.4, CELE_C44C3.4, C44C3.4",WBVar01499496,"gk963027, gk349120, gk962689, gk962688, gk962531, ttTi12370, gk229734, gk736724, h18090, gk229732, gk947967, gk793826, gk696375, gk963850, gk518310, gk963591, gk963301, gk423046, gk229733, gk451080, gk229735, gk964259, gk962530, gk619178, gk890667, gk229736, gk963553"
WBGene00005982,srx-91,gene,"Caenorhabditis elegans","H12C20.4, CELE_H12C20.4, H12C20.4",WBVar01499905,"gk707852, gk901335, gk505624, gk247747, gk964459, gk534380, gk409096, gk964451, gk963301, gk566604, gk964054, gk247748, gk491117, gk963618, gk964452, gk758214, gk963271, gk964458, gk963342, gk314431, tm11312, gk751577, gk964055"
WBGene00045131,T04A11.14,gene,"Caenorhabditis elegans","T04A11.14, CELE_T04A11.14, T04A11.14",WBVar01495302,"gk964475, gk962765, gk962743, gk964078, gk214722, gk345120, gk964278, gk646241, gk964500, gk748193, gk959565"
WBGene00013064,clec-248,gene,"Caenorhabditis elegans","Y51A2A.11, CELE_Y51A2A.11, CE46999, Y51A2A.11.1, Y51A2A.11",WBVar02148215,"gk963489, gk963304, gk963637, gk963970, gk963271, gk962704, gk963809, gk963971, tm10459"
WBGene00015840,math-11,gene,"Caenorhabditis elegans","C16C4.16, CELE_C16C4.16, C16C4.16",WBVar00708303,"gk345590, gk820436, gk963801, gk695709, gk702753, tm7766, gk675129, gk964317, gk960037, gk322555, gk785172"
WBGene00007889,C33A12.16,gene,"Caenorhabditis elegans","C33A12.16, CELE_C33A12.16, C33A12.16",WBVar01500245,"gk922402, gk320256, gk740220, gk872565, gk209042, gk558274, gk209040, gk962765, gk768128, gk378775, gk531123, gk209041, gk390857, gk822863, gk209039, gk406254, gk866139, gk964278, gk964500"
