id,label,class,taxonomy,other_names
WBbt:0006915,um1,anatomy_term," ","uterine muscle, type 1"
WBbt:0006916,um2,anatomy_term," ","uterine muscle, type 2"
WBbt:0006784,"uterine toroidal epithelial cell",anatomy_term," ","ut cell, uterine toroid"
WBbt:0005343,"obsolete uterine",anatomy_term," ",
WBbt:0007757,Z4.apa,anatomy_term," ","dorsal uterine precursor cell, DU"
WBbt:0005342,"uterine muscle",anatomy_term," ",
WBbt:0006781,"dorsal uterine precursor",anatomy_term," ",DU
WBbt:0006756,"spermathecal-uterine junction",anatomy_term," ","spermatheca-uterus valve, sp-ut valve, spermathecal valve"
WBbt:0007814,"uterine rho cell",anatomy_term," ",
WBbt:0008435,"uterine epithelial cell",anatomy_term," ",
WBbt:0006789,"uterine seam cell",anatomy_term," ",utse
WBbt:0006780,"ventral uterine precursor",anatomy_term," ",VU
WBbt:0006782,"dorsal uterine cell",anatomy_term," ","du cell"
WBbt:0007813,"uterine pi cell",anatomy_term," ",
WBbt:0006790,"uterine-vulval cell",anatomy_term," ","uv cell"
WBbt:0005171,"dorsal uterine precursor cell",anatomy_term," ",gon_herm_dut
WBbt:0005154,"ventral uterine precursor cell",anatomy_term," ",gon_herm_vut
WBbt:0006757,"anterior spermathecal-uterine junction",anatomy_term," ",gon_herm_sujn_A
WBbt:0008217,"spermathecal-uterine valve cell",anatomy_term," ","sp-ut cell"
WBbt:0008310,"uterine rho cell (5L)",anatomy_term," ",
WBbt:0008311,"uterine rho cell (5R)",anatomy_term," ",
WBbt:0008219,"uterine seam cell 5L",anatomy_term," ","utse 5L"
WBbt:0008218,"spermathecal-uterine core cell",anatomy_term," ",sujc
WBbt:0008308,"uterine pi cell (5L)",anatomy_term," ",
WBbt:0006758,"posterior spermathecal-uterine junction",anatomy_term," ",gon_herm_sujn_P
WBbt:0008309,"uterine pi cell (5R)",anatomy_term," ",
WBbt:0008220,"uterine seam cell 5R",anatomy_term," ","utse 5R"
WBbt:0006866,"anterior spermathecal-uterine valve cell",anatomy_term," ",
WBbt:0006868,"anterior spermathecal-uterine core cell",anatomy_term," ",sujc
WBbt:0006869,"posterior spermathecal-uterine core cell",anatomy_term," ",
WBbt:0008210,"spermethecal uterine junction precursor cell",anatomy_term," ","gon herm sujn"
WBbt:0006867,"posterior spermathecal-uterine valve cell",anatomy_term," ",
WBbt:0008212,"anterior spermathecal-uterine valve cell 5R",anatomy_term," ",
WBbt:0008214,"posterior spermathecal-uterine valve cell 5L",anatomy_term," ",
WBbt:0008215,"posterior spermathecal-uterine valve cell 5R",anatomy_term," ",
WBbt:0008211,"anterior spermathecal-uterine valve cell 5L",anatomy_term," ",
WBbt:0006786,ut2,anatomy_term," ",
WBbt:0006785,ut1,anatomy_term," ",
WBbt:0006787,ut3,anatomy_term," ",
WBbt:0006788,ut4,anatomy_term," ",
WBbt:0004123,Z4.apappad,anatomy_term," ","gon_herm_sujn, DE7d, lineage name: Z4.apappad"
WBbt:0004878,M.vrpaaaap,anatomy_term," ","lineage name: M.vrpaaaap"
WBbt:0004883,M.vlpaaaaa,anatomy_term," ","lineage name: M.vlpaaaaa"
WBbt:0004882,M.vlpaaaap,anatomy_term," ","lineage name: M.vlpaaaap"
WBbt:0004856,M.vrpaappp,anatomy_term," ","lineage name: M.vrpaappp"
WBbt:0004880,M.vlpaappp,anatomy_term," ","lineage name: M.vlpaappp"
WBbt:0004879,M.vrpaaaaa,anatomy_term," ","lineage name: M.vrpaaaaa"
WBbt:0004877,M.vrpaappa,anatomy_term," ","lineage name: M.vrpaappa"
WBbt:0006791,uv1,anatomy_term," ",
WBbt:0004881,M.vlpaappa,anatomy_term," ","lineage name: M.vlpaappa"
WBbt:0004125,Z1.papppad,anatomy_term," ","lineage name: Z1.papppad, gon_herm_sujn, DE7d"
WBbt:0006792,uv2,anatomy_term," ",
WBbt:0004128,Z4.apaaapd,anatomy_term," ","DE2d, gon_herm_sujn, lineage name: Z4.apaaapd"
WBbt:0008436,"gon herm vut (5L)",anatomy_term," ",
WBbt:0008216,"Z1.ppaaaaa (5L)",anatomy_term," ",gon_herm_sujn
WBbt:0004121,"Z4.aappppp (5R)",anatomy_term," ","gon_herm_sujn, lineage name: Z4.aappppp"
WBbt:0004129,"Z1.ppaaapa (5L)",anatomy_term," ","lineage name: Z1.ppaaapa, gon_herm_sujn"
WBbt:0004132,Z1.papaapd,anatomy_term," ","lineage name: Z1.papaapd, gon_herm_sujn, DE2d"
WBbt:0004131,Z1.papapaaa,anatomy_term," ","gon_herm_sujn, DE3aa, lineage name: Z1.papapaaa"
WBbt:0004126,Z1.pappappp,anatomy_term," ","lineage name: Z1.pappappp, DE6pp, gon_herm_sujn"
WBbt:0004127,Z4.apaapaaa,anatomy_term," ","lineage name: Z4.apaapaaa, DE3aa, gon_herm_sujn"
WBbt:0004124,Z4.apapappp,anatomy_term," ","DE6pp, lineage name: Z4.apapappp, gon_herm_sujn"
WBbt:0008291,"VU (5L)",anatomy_term," ",
WBbt:0008290,"VU (5R)",anatomy_term," ",
WBbt:0008437,"gon herm vut (5R)",anatomy_term," ",
WBbt:0004130,"Z1.ppaaaaa (5R)",anatomy_term," ","VT1la, lineage name: Z1.ppaaaaa, gon_herm_sujn"
WBbt:0004122,"Z4.aapppap (5R)",anatomy_term," ","gon_herm_sujn, lineage name: Z4.aapppap"
WBbt:0008213,"Z1.ppaaapa (5R)",anatomy_term," ","gon_herm_sujn, VT1ra"
WBbt:0006793,uv3,anatomy_term," ",
WBbt:0004080,Z4.apaapppp,anatomy_term," ","lineage name: Z4.apaapppp, gon_herm_dut"
WBbt:0004107,Z1.pappaaaa,anatomy_term," ","gon_herm_dut, lineage name: Z1.pappaaaa"
WBbt:0008587,"egg-laying apparatus",anatomy_term," ",
WBbt:0005785,"somatic gonad",anatomy_term," ","somatic germline"
