id,label,class,taxonomy,other_names
WBbt:0005337,"vas deferens",anatomy_term," ","sperm duct, gon_male_vdef"
WBbt:0008357,"vas deferens precursor",anatomy_term," ",
WBbt:0008444,"vas deferens cuboidal cell",anatomy_term," ",
WBbt:0008358,"vas deferens precursor 1L",anatomy_term," ",
WBbt:0008445,"vas deferens elongated cell",anatomy_term," ",
WBbt:0008359,"vas deferens precursor 4L",anatomy_term," ",
WBbt:0008441,"vas deferens valve cell",anatomy_term," ",
WBbt:0008440,"vas deferens valve region",anatomy_term," ",
WBbt:0008442,"vas deferens cuboidal cell region",anatomy_term," ",
WBbt:0008443,"vas deferens elongated cell region",anatomy_term," ",
WBbt:0008202,"ves deferens cell",anatomy_term," ","gon_male_vdef, gon male vdef"
WBbt:0004707,Z1.paaaaaa,anatomy_term," ","lineage name: Z1.paaaaaa"
WBbt:0004702,Z1.paaaappap,anatomy_term," ","lineage name: Z1.paaaappap"
WBbt:0005002,"Z1.pappa male",anatomy_term," ","lineage name: Z1.pappa"
WBbt:0004988,"Z4.aaaaappp male",anatomy_term," ","lineage name: Z4.aaaaappp cell of pedigree ."
WBbt:0004714,"Z4.aapaapap male",anatomy_term," ","lineage name: Z4.aapaapap"
WBbt:0004713,"Z4.aapaappaa male",anatomy_term," ","lineage name: Z4.aapaappaa"
WBbt:0004705,Z1.paaaapaa,anatomy_term," ","lineage name: Z1.paaaapaa"
WBbt:0004698,"Z1.paapa male",anatomy_term," ","lineage name: Z1.paapa"
WBbt:0005015,Z1.papaapaa,anatomy_term," ","lineage name: Z1.papaapaa"
WBbt:0005014,Z1.papaapap,anatomy_term," ","lineage name: Z1.papaapap"
WBbt:0005012,Z1.papaappaa,anatomy_term," ","lineage name: Z1.papaappaa"
WBbt:0005008,Z1.papaappp,anatomy_term," ","lineage name: Z1.papaappp"
WBbt:0005004,"Z1.papapp male",anatomy_term," ","lineage name: Z1.papapp"
WBbt:0004996,"Z4.aaaaaap male",anatomy_term," ","lineage name: Z4.aaaaaap"
WBbt:0004995,"Z4.aaaaapaa male",anatomy_term," ","lineage name: Z4.aaaaapaa"
WBbt:0004990,"Z4.aaaaappap male",anatomy_term," ","lineage name: Z4.aaaaappap"
WBbt:0004704,Z1.paaaapap,anatomy_term," ","lineage name: Z1.paaaapap"
WBbt:0004703,Z1.paaaappaa,anatomy_term," ","lineage name: Z1.paaaappaa"
WBbt:0004700,Z1.paaapa,anatomy_term," ","lineage name: Z1.paaapa"
WBbt:0004699,Z1.paaapp,anatomy_term," ","lineage name: Z1.paaapp"
WBbt:0005020,Z1.papaaaa,anatomy_term," ","lineage name: Z1.papaaaa"
WBbt:0005016,Z1.papaaap,anatomy_term," ","lineage name: Z1.papaaap"
WBbt:0005006,"Z1.papapa male",anatomy_term," ","lineage name: Z1.papapa"
WBbt:0005000,"Z4.aaaaaaa male",anatomy_term," ","lineage name: Z4.aaaaaaa"
WBbt:0004992,"Z4.aaaaappaa male",anatomy_term," ","lineage name: Z4.aaaaappaa"
WBbt:0004980,"Z4.aapaaaa male",anatomy_term," ","lineage name: Z4.aapaaaa"
WBbt:0004716,"Z4.aapaaap male",anatomy_term," ","lineage name: Z4.aapaaap"
WBbt:0004715,"Z4.aapaapaa male",anatomy_term," ","lineage name: Z4.aapaapaa"
WBbt:0004710,"Z4.aapapa male",anatomy_term," ","lineage name: Z4.aapapa"
WBbt:0004708,"Z4.aappa male",anatomy_term," ","gon_male_vdef, lineage name: Z4.aappa"
WBbt:0004701,Z1.paaaappp,anatomy_term," ","lineage name: Z1.paaaappp"
WBbt:0005010,Z1.papaappap,anatomy_term," ","lineage name: Z1.papaappap"
WBbt:0004994,"Z4.aaaaapap male",anatomy_term," ","lineage name: Z4.aaaaapap"
WBbt:0004711,"Z4.aapaappp male",anatomy_term," ","lineage name: Z4.aapaappp"
WBbt:0004706,Z1.paaaaap,anatomy_term," ","lineage name: Z1.paaaaap"
WBbt:0004986,"Z4.aaaapa male",anatomy_term," ","lineage name: Z4.aaaapa"
WBbt:0004984,"Z4.aaaapp male",anatomy_term," ","lineage name: Z4.aaaapp"
WBbt:0004982,"Z4.aaapa male",anatomy_term," ","lineage name: Z4.aaapa"
WBbt:0004712,"Z4.aapaappap male",anatomy_term," ","lineage name: Z4.aapaappap"
WBbt:0004709,"Z4.aapapp male",anatomy_term," ","lineage name: Z4.aapapp"
WBbt:0008253,"gon male vdef 1L",anatomy_term," ",
WBbt:0008254,"gon male vdef 4L",anatomy_term," ",
WBbt:0007854,"somatic gonad precursor",anatomy_term," ","somatic gonadal precursor cell, SGP"
WBbt:0005774,cloaca,anatomy_term," ",
